﻿年度（和暦）,年度（西暦）,科目,科目_2,項目,項目_2,額
平成12,2000,歳入総額,総額,予算現額,当初予算額,"1,341,228,815.000"
平成12,2000,歳入総額,総額,予算現額,補正予算額,"37,703,122.000"
平成12,2000,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"23,890,091.906"
平成12,2000,歳入総額,総額,予算現額,計,"1,402,822,028.906"
平成12,2000,歳入総額,総額,調定額,,"1,437,797,051.516"
平成12,2000,歳入総額,総額,収入済額,,"1,382,980,641.048"
平成12,2000,歳入総額,総額,不納欠損額,,"6,028,633.729"
平成12,2000,歳入総額,総額,収入未済額,,"48,787,776.739"
平成12,2000,市税,総額,予算現額,当初予算額,"667,460,250.000"
平成12,2000,市税,総額,予算現額,補正予算額,"19,217,444.000"
平成12,2000,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,総額,予算現額,計,"686,677,694.000"
平成12,2000,市税,総額,調定額,,"740,705,348.574"
平成12,2000,市税,総額,収入済額,,"688,825,118.284"
平成12,2000,市税,総額,不納欠損額,,"5,890,481.412"
平成12,2000,市税,総額,収入未済額,,"45,989,748.878"
平成12,2000,市税,市民税,予算現額,当初予算額,"277,637,250.000"
平成12,2000,市税,市民税,予算現額,補正予算額,"20,159,444.000"
平成12,2000,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,市民税,予算現額,計,"297,796,694.000"
平成12,2000,市税,市民税,調定額,,"322,328,337.744"
平成12,2000,市税,市民税,収入済額,,"298,439,725.848"
平成12,2000,市税,市民税,不納欠損額,,"3,037,331.324"
平成12,2000,市税,市民税,収入未済額,,"20,851,280.572"
平成12,2000,市税,市民税のうち個人市民税,予算現額,当初予算額,"236,773,250.000"
平成12,2000,市税,市民税のうち個人市民税,予算現額,補正予算額,"11,091,444.000"
平成12,2000,市税,市民税のうち個人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,市民税のうち個人市民税,予算現額,計,"247,864,694.000"
平成12,2000,市税,市民税のうち個人市民税,調定額,,"270,852,323.150"
平成12,2000,市税,市民税のうち個人市民税,収入済額,,"248,349,762.446"
平成12,2000,市税,市民税のうち個人市民税,不納欠損額,,"2,710,578.657"
平成12,2000,市税,市民税のうち個人市民税,収入未済額,,"19,791,982.047"
平成12,2000,市税,市民税のうち法人市民税,予算現額,当初予算額,"40,864,000.000"
平成12,2000,市税,市民税のうち法人市民税,予算現額,補正予算額,"9,068,000.000"
平成12,2000,市税,市民税のうち法人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,市民税のうち法人市民税,予算現額,計,"49,932,000.000"
平成12,2000,市税,市民税のうち法人市民税,調定額,,"51,476,014.594"
平成12,2000,市税,市民税のうち法人市民税,収入済額,,"50,089,963.402"
平成12,2000,市税,市民税のうち法人市民税,不納欠損額,,"326,752.667"
平成12,2000,市税,市民税のうち法人市民税,収入未済額,,"1,059,298.525"
平成12,2000,市税,固定資産税,予算現額,当初予算額,"286,768,000.000"
平成12,2000,市税,固定資産税,予算現額,補正予算額,"-833,000.000"
平成12,2000,市税,固定資産税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,固定資産税,予算現額,計,"285,935,000.000"
平成12,2000,市税,固定資産税,調定額,,"306,654,481.908"
平成12,2000,市税,固定資産税,収入済額,,"286,445,257.890"
平成12,2000,市税,固定資産税,不納欠損額,,"1,876,197.999"
平成12,2000,市税,固定資産税,収入未済額,,"18,333,026.019"
平成12,2000,市税,軽自動車税,予算現額,当初予算額,"1,230,000.000"
平成12,2000,市税,軽自動車税,予算現額,補正予算額,0.000
平成12,2000,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,軽自動車税,予算現額,計,"1,230,000.000"
平成12,2000,市税,軽自動車税,調定額,,"1,475,662.020"
平成12,2000,市税,軽自動車税,収入済額,,"1,228,323.829"
平成12,2000,市税,軽自動車税,不納欠損額,,"29,473.154"
平成12,2000,市税,軽自動車税,収入未済額,,"217,865.037"
平成12,2000,市税,市たばこ税,予算現額,当初予算額,"21,980,000.000"
平成12,2000,市税,市たばこ税,予算現額,補正予算額,"-305,000.000"
平成12,2000,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,市たばこ税,予算現額,計,"21,675,000.000"
平成12,2000,市税,市たばこ税,調定額,,"21,754,758.225"
平成12,2000,市税,市たばこ税,収入済額,,"21,754,752.889"
平成12,2000,市税,市たばこ税,不納欠損額,,0.000
平成12,2000,市税,市たばこ税,収入未済額,,5.336
平成12,2000,市税,特別土地保有税,予算現額,当初予算額,"880,000.000"
平成12,2000,市税,特別土地保有税,予算現額,補正予算額,"188,000.000"
平成12,2000,市税,特別土地保有税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,特別土地保有税,予算現額,計,"1,068,000.000"
平成12,2000,市税,特別土地保有税,調定額,,"3,563,178.770"
平成12,2000,市税,特別土地保有税,収入済額,,"1,362,982.193"
平成12,2000,市税,特別土地保有税,不納欠損額,,"461,144.543"
平成12,2000,市税,特別土地保有税,収入未済額,,"1,739,052.034"
平成12,2000,市税,入湯税,予算現額,当初予算額,"7,000.000"
平成12,2000,市税,入湯税,予算現額,補正予算額,"1,000.000"
平成12,2000,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成12,2000,市税,入湯税,予算現額,計,"8,000.000"
