﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,世帯数・人口
平成14,2002,4,月末,横浜市,世帯数,,1452724
平成14,2002,4,月末,横浜市,人口,総数,3447918
平成14,2002,4,月末,横浜市,人口,男,1747306
平成14,2002,4,月末,横浜市,人口,女,1700612
平成14,2002,4,月末,鶴見区,世帯数,,115306
平成14,2002,4,月末,鶴見区,人口,総数,253686
平成14,2002,4,月末,鶴見区,人口,男,132802
平成14,2002,4,月末,鶴見区,人口,女,120884
平成14,2002,4,月末,神奈川区,世帯数,,99447
平成14,2002,4,月末,神奈川区,人口,総数,211010
平成14,2002,4,月末,神奈川区,人口,男,108641
平成14,2002,4,月末,神奈川区,人口,女,102369
平成14,2002,4,月末,西区,世帯数,,39288
平成14,2002,4,月末,西区,人口,総数,78309
平成14,2002,4,月末,西区,人口,男,39575
平成14,2002,4,月末,西区,人口,女,38734
平成14,2002,4,月末,中区,世帯数,,62101
平成14,2002,4,月末,中区,人口,総数,120037
平成14,2002,4,月末,中区,人口,男,62776
平成14,2002,4,月末,中区,人口,女,57261
平成14,2002,4,月末,南区,世帯数,,90784
平成14,2002,4,月末,南区,人口,総数,193587
平成14,2002,4,月末,南区,人口,男,97912
平成14,2002,4,月末,南区,人口,女,95675
平成14,2002,4,月末,港南区,世帯数,,87718
平成14,2002,4,月末,港南区,人口,総数,221644
平成14,2002,4,月末,港南区,人口,男,110615
平成14,2002,4,月末,港南区,人口,女,111029
平成14,2002,4,月末,保土ケ谷区,世帯数,,86175
平成14,2002,4,月末,保土ケ谷区,人口,総数,202241
平成14,2002,4,月末,保土ケ谷区,人口,男,102180
平成14,2002,4,月末,保土ケ谷区,人口,女,100061
平成14,2002,4,月末,旭区,世帯数,,101603
平成14,2002,4,月末,旭区,人口,総数,254060
平成14,2002,4,月末,旭区,人口,男,127373
平成14,2002,4,月末,旭区,人口,女,126687
平成14,2002,4,月末,磯子区,世帯数,,69983
平成14,2002,4,月末,磯子区,人口,総数,163929
平成14,2002,4,月末,磯子区,人口,男,81511
平成14,2002,4,月末,磯子区,人口,女,82418
平成14,2002,4,月末,金沢区,世帯数,,81241
平成14,2002,4,月末,金沢区,人口,総数,205326
平成14,2002,4,月末,金沢区,人口,男,102395
平成14,2002,4,月末,金沢区,人口,女,102931
平成14,2002,4,月末,港北区,世帯数,,133649
平成14,2002,4,月末,港北区,人口,総数,295160
平成14,2002,4,月末,港北区,人口,男,150806
平成14,2002,4,月末,港北区,人口,女,144354
平成14,2002,4,月末,緑区,世帯数,,64529
平成14,2002,4,月末,緑区,人口,総数,162649
平成14,2002,4,月末,緑区,人口,男,82319
平成14,2002,4,月末,緑区,人口,女,80330
平成14,2002,4,月末,青葉区,世帯数,,109400
平成14,2002,4,月末,青葉区,人口,総数,277957
平成14,2002,4,月末,青葉区,人口,男,140126
平成14,2002,4,月末,青葉区,人口,女,137831
平成14,2002,4,月末,都筑区,世帯数,,59977
平成14,2002,4,月末,都筑区,人口,総数,162947
平成14,2002,4,月末,都筑区,人口,男,83138
平成14,2002,4,月末,都筑区,人口,女,79809
平成14,2002,4,月末,戸塚区,世帯数,,100678
平成14,2002,4,月末,戸塚区,人口,総数,253417
平成14,2002,4,月末,戸塚区,人口,男,128532
平成14,2002,4,月末,戸塚区,人口,女,124885
平成14,2002,4,月末,栄区,世帯数,,47126
平成14,2002,4,月末,栄区,人口,総数,120098
平成14,2002,4,月末,栄区,人口,男,60074
平成14,2002,4,月末,栄区,人口,女,60024
平成14,2002,4,月末,泉区,世帯数,,55624
平成14,2002,4,月末,泉区,人口,総数,148911
平成14,2002,4,月末,泉区,人口,男,74569
平成14,2002,4,月末,泉区,人口,女,74342
平成14,2002,4,月末,瀬谷区,世帯数,,48095
平成14,2002,4,月末,瀬谷区,人口,総数,122950
平成14,2002,4,月末,瀬谷区,人口,男,61962
平成14,2002,4,月末,瀬谷区,人口,女,60988
平成14,2002,5,月末,横浜市,世帯数,,1455600
平成14,2002,5,月末,横浜市,人口,総数,3451228
平成14,2002,5,月末,横浜市,人口,男,1748858
平成14,2002,5,月末,横浜市,人口,女,1702370
平成14,2002,5,月末,鶴見区,世帯数,,115493
平成14,2002,5,月末,鶴見区,人口,総数,253883
平成14,2002,5,月末,鶴見区,人口,男,132913
平成14,2002,5,月末,鶴見区,人口,女,120970
平成14,2002,5,月末,神奈川区,世帯数,,99596
平成14,2002,5,月末,神奈川区,人口,総数,211173
平成14,2002,5,月末,神奈川区,人口,男,108746
平成14,2002,5,月末,神奈川区,人口,女,102427
平成14,2002,5,月末,西区,世帯数,,39499
平成14,2002,5,月末,西区,人口,総数,78618
平成14,2002,5,月末,西区,人口,男,39743
平成14,2002,5,月末,西区,人口,女,38875
平成14,2002,5,月末,中区,世帯数,,62139
平成14,2002,5,月末,中区,人口,総数,120013
平成14,2002,5,月末,中区,人口,男,62740
平成14,2002,5,月末,中区,人口,女,57273
平成14,2002,5,月末,南区,世帯数,,90938
平成14,2002,5,月末,南区,人口,総数,193679
平成14,2002,5,月末,南区,人口,男,97988
平成14,2002,5,月末,南区,人口,女,95691
平成14,2002,5,月末,港南区,世帯数,,87863
平成14,2002,5,月末,港南区,人口,総数,221680
平成14,2002,5,月末,港南区,人口,男,110631
平成14,2002,5,月末,港南区,人口,女,111049
平成14,2002,5,月末,保土ケ谷区,世帯数,,86342
平成14,2002,5,月末,保土ケ谷区,人口,総数,202384
平成14,2002,5,月末,保土ケ谷区,人口,男,102245
平成14,2002,5,月末,保土ケ谷区,人口,女,100139
