﻿年（和暦）,年（西暦）,福祉保健センター,出生順位,出生数
平成12,2000,全市,総数,33598
平成12,2000,全市,第１児,17832
平成12,2000,全市,第２児,12263
平成12,2000,全市,第３児,2957
平成12,2000,全市,第４児,443
平成12,2000,全市,第５児以上,103
平成12,2000,全市,不詳,0
平成12,2000,鶴見,総数,2598
平成12,2000,鶴見,第１児,1429
平成12,2000,鶴見,第２児,921
平成12,2000,鶴見,第３児,213
平成12,2000,鶴見,第４児,27
平成12,2000,鶴見,第５児以上,8
平成12,2000,鶴見,不詳,0
平成12,2000,神奈川,総数,1850
平成12,2000,神奈川,第１児,1089
平成12,2000,神奈川,第２児,607
平成12,2000,神奈川,第３児,128
平成12,2000,神奈川,第４児,19
平成12,2000,神奈川,第５児以上,7
平成12,2000,神奈川,不詳,0
平成12,2000,西,総数,635
平成12,2000,西,第１児,349
平成12,2000,西,第２児,213
平成12,2000,西,第３児,60
平成12,2000,西,第４児,11
平成12,2000,西,第５児以上,2
平成12,2000,西,不詳,0
平成12,2000,中,総数,911
平成12,2000,中,第１児,514
平成12,2000,中,第２児,289
平成12,2000,中,第３児,89
平成12,2000,中,第４児,16
平成12,2000,中,第５児以上,3
平成12,2000,中,不詳,0
平成12,2000,南,総数,1596
平成12,2000,南,第１児,822
平成12,2000,南,第２児,606
平成12,2000,南,第３児,141
平成12,2000,南,第４児,24
平成12,2000,南,第５児以上,3
平成12,2000,南,不詳,0
平成12,2000,港南,総数,2079
平成12,2000,港南,第１児,1112
平成12,2000,港南,第２児,751
平成12,2000,港南,第３児,184
平成12,2000,港南,第４児,24
平成12,2000,港南,第５児以上,8
平成12,2000,港南,不詳,0
平成12,2000,保土ケ谷,総数,1790
平成12,2000,保土ケ谷,第１児,916
平成12,2000,保土ケ谷,第２児,650
平成12,2000,保土ケ谷,第３児,186
平成12,2000,保土ケ谷,第４児,27
平成12,2000,保土ケ谷,第５児以上,11
平成12,2000,保土ケ谷,不詳,0
平成12,2000,旭,総数,2306
平成12,2000,旭,第１児,1222
平成12,2000,旭,第２児,826
平成12,2000,旭,第３児,217
平成12,2000,旭,第４児,30
平成12,2000,旭,第５児以上,11
平成12,2000,旭,不詳,0
平成12,2000,磯子,総数,1563
平成12,2000,磯子,第１児,813
平成12,2000,磯子,第２児,590
平成12,2000,磯子,第３児,130
平成12,2000,磯子,第４児,24
平成12,2000,磯子,第５児以上,6
平成12,2000,磯子,不詳,0
平成12,2000,金沢,総数,1704
平成12,2000,金沢,第１児,887
平成12,2000,金沢,第２児,653
平成12,2000,金沢,第３児,139
平成12,2000,金沢,第４児,21
平成12,2000,金沢,第５児以上,4
平成12,2000,金沢,不詳,0
平成12,2000,港北,総数,3219
平成12,2000,港北,第１児,1831
平成12,2000,港北,第２児,1125
平成12,2000,港北,第３児,228
平成12,2000,港北,第４児,31
平成12,2000,港北,第５児以上,4
平成12,2000,港北,不詳,0
平成12,2000,緑,総数,1727
平成12,2000,緑,第１児,899
平成12,2000,緑,第２児,649
平成12,2000,緑,第３児,149
平成12,2000,緑,第４児,24
平成12,2000,緑,第５児以上,6
平成12,2000,緑,不詳,0
平成12,2000,青葉,総数,3322
平成12,2000,青葉,第１児,1727
平成12,2000,青葉,第２児,1283
平成12,2000,青葉,第３児,272
平成12,2000,青葉,第４児,34
平成12,2000,青葉,第５児以上,6
平成12,2000,青葉,不詳,0
平成12,2000,都筑,総数,2059
平成12,2000,都筑,第１児,1014
平成12,2000,都筑,第２児,804
平成12,2000,都筑,第３児,202
平成12,2000,都筑,第４児,37
平成12,2000,都筑,第５児以上,2
平成12,2000,都筑,不詳,0
平成12,2000,戸塚,総数,2473
平成12,2000,戸塚,第１児,1295
平成12,2000,戸塚,第２児,907
平成12,2000,戸塚,第３児,224
平成12,2000,戸塚,第４児,40
平成12,2000,戸塚,第５児以上,7
平成12,2000,戸塚,不詳,0
平成12,2000,栄,総数,1002
平成12,2000,栄,第１児,475
平成12,2000,栄,第２児,401
平成12,2000,栄,第３児,107
平成12,2000,栄,第４児,13
平成12,2000,栄,第５児以上,6
平成12,2000,栄,不詳,0
平成12,2000,泉,総数,1460
平成12,2000,泉,第１児,744
平成12,2000,泉,第２児,549
平成12,2000,泉,第３児,146
平成12,2000,泉,第４児,18
平成12,2000,泉,第５児以上,3
平成12,2000,泉,不詳,0
平成12,2000,瀬谷,総数,1304
平成12,2000,瀬谷,第１児,694
平成12,2000,瀬谷,第２児,439
平成12,2000,瀬谷,第３児,142
平成12,2000,瀬谷,第４児,23
平成12,2000,瀬谷,第５児以上,6
平成12,2000,瀬谷,不詳,0
平成13,2001,全市,総数,33123
平成13,2001,全市,第１児,17351
平成13,2001,全市,第２児,12122
平成13,2001,全市,第３児,3079
平成13,2001,全市,第４児,456
平成13,2001,全市,第５児以上,115
平成13,2001,全市,不詳,0
平成13,2001,鶴見,総数,2544
平成13,2001,鶴見,第１児,1345
平成13,2001,鶴見,第２児,885
平成13,2001,鶴見,第３児,250
平成13,2001,鶴見,第４児,52
平成13,2001,鶴見,第５児以上,12
平成13,2001,鶴見,不詳,0
平成13,2001,神奈川,総数,2028
平成13,2001,神奈川,第１児,1096
平成13,2001,神奈川,第２児,722
平成13,2001,神奈川,第３児,164
平成13,2001,神奈川,第４児,36
平成13,2001,神奈川,第５児以上,10
平成13,2001,神奈川,不詳,0
平成13,2001,西,総数,603
平成13,2001,西,第１児,353
平成13,2001,西,第２児,197
平成13,2001,西,第３児,46
平成13,2001,西,第４児,4
平成13,2001,西,第５児以上,3
平成13,2001,西,不詳,0
