﻿年（和暦）,年（西暦）,種別,種別2,件数
平成９,1997,総数,,22878
平成９,1997,信号無視,,805
平成９,1997,通行区分等違反,,174
平成９,1997,最高速度違反,,66
平成９,1997,横断転回等,,214
平成９,1997,車間距離不保持,,96
平成９,1997,追越し違反,,78
平成９,1997,踏切不停止,,2
平成９,1997,右折違反,,58
平成９,1997,左折違反,,157
平成９,1997,優先通行妨害,,676
平成９,1997,交差点安全進行義務違反,,446
平成９,1997,歩行者保護違反,,779
平成９,1997,徐行違反,,532
平成９,1997,一時不停止,,951
平成９,1997,整備不良,,7
平成９,1997,酒酔い運転,,15
平成９,1997,過労等,,4
平成９,1997,安全運転義務違反,運転操作不適当,1660
平成９,1997,安全運転義務違反,漫然運転,1126
平成９,1997,安全運転義務違反,脇見運転,3858
平成９,1997,安全運転義務違反,動静不注視,2587
平成９,1997,安全運転義務違反,安全不確認,7079
平成９,1997,安全運転義務違反,その他,508
平成９,1997,その他の違反,,629
平成９,1997,不明,,371
平成10,1998,総数,,22241
平成10,1998,信号無視,,779
平成10,1998,通行区分等違反,,155
平成10,1998,最高速度違反,,67
平成10,1998,横断転回等,,140
平成10,1998,車間距離不保持,,34
平成10,1998,追越し違反,,72
平成10,1998,踏切不停止,,1
平成10,1998,右折違反,,70
平成10,1998,左折違反,,109
平成10,1998,優先通行妨害,,444
平成10,1998,交差点安全進行義務違反,,311
平成10,1998,歩行者保護違反,,713
平成10,1998,徐行違反,,406
平成10,1998,一時不停止,,749
平成10,1998,整備不良,,3
平成10,1998,酒酔い運転,,14
平成10,1998,過労等,,3
平成10,1998,安全運転義務違反,運転操作不適当,1740
平成10,1998,安全運転義務違反,漫然運転,1153
平成10,1998,安全運転義務違反,脇見運転,3872
平成10,1998,安全運転義務違反,動静不注視,2595
平成10,1998,安全運転義務違反,安全不確認,7330
平成10,1998,安全運転義務違反,その他,408
平成10,1998,その他の違反,,545
平成10,1998,不明,,528
平成11,1999,総数,,23804
平成11,1999,信号無視,,826
平成11,1999,通行区分等違反,,150
平成11,1999,最高速度違反,,49
平成11,1999,横断転回等,,154
平成11,1999,車間距離不保持,,52
平成11,1999,追越し違反,,78
平成11,1999,踏切不停止,,1
平成11,1999,右折違反,,47
平成11,1999,左折違反,,123
平成11,1999,優先通行妨害,,496
平成11,1999,交差点安全進行義務違反,,235
平成11,1999,歩行者保護違反,,699
平成11,1999,徐行違反,,395
平成11,1999,一時不停止,,796
平成11,1999,整備不良,,4
平成11,1999,酒酔い運転,,17
平成11,1999,過労等,,4
平成11,1999,安全運転義務違反,運転操作不適当,1749
平成11,1999,安全運転義務違反,漫然運転,1228
平成11,1999,安全運転義務違反,脇見運転,3896
平成11,1999,安全運転義務違反,動静不注視,2836
平成11,1999,安全運転義務違反,安全不確認,8278
平成11,1999,安全運転義務違反,その他,391
平成11,1999,その他の違反,,598
平成11,1999,不明,,702
平成12,2000,総数,,25712
平成12,2000,信号無視,,738
平成12,2000,通行区分等違反,,132
平成12,2000,最高速度違反,,88
平成12,2000,横断転回等,,174
平成12,2000,車間距離不保持,,45
平成12,2000,追越し違反,,61
平成12,2000,踏切不停止,,0
平成12,2000,右折違反,,60
平成12,2000,左折違反,,138
平成12,2000,優先通行妨害,,535
平成12,2000,交差点安全進行義務違反,,229
平成12,2000,歩行者保護違反,,773
平成12,2000,徐行違反,,398
平成12,2000,一時不停止,,751
平成12,2000,整備不良,,6
平成12,2000,酒酔い運転,,13
平成12,2000,過労等,,5
平成12,2000,安全運転義務違反,運転操作不適当,1986
平成12,2000,安全運転義務違反,漫然運転,1310
平成12,2000,安全運転義務違反,脇見運転,4019
平成12,2000,安全運転義務違反,動静不注視,3213
平成12,2000,安全運転義務違反,安全不確認,9089
平成12,2000,安全運転義務違反,その他,430
平成12,2000,その他の違反,,549
平成12,2000,不明,,970
平成13,2001,総数,,25356
平成13,2001,信号無視,,757
平成13,2001,通行区分等違反,,121
平成13,2001,最高速度違反,,121
平成13,2001,横断転回等,,241
平成13,2001,車間距離不保持,,74
平成13,2001,追越し違反,,75
平成13,2001,踏切不停止,,0
平成13,2001,右折違反,,73
平成13,2001,左折違反,,192
平成13,2001,優先通行妨害,,630
平成13,2001,交差点安全進行義務違反,,444
平成13,2001,歩行者保護違反,,873
平成13,2001,徐行違反,,488
平成13,2001,一時不停止,,649
平成13,2001,整備不良,,5
平成13,2001,酒酔い運転,,8
平成13,2001,過労等,,8
平成13,2001,安全運転義務違反,運転操作不適当,1917
平成13,2001,安全運転義務違反,漫然運転,1251
平成13,2001,安全運転義務違反,脇見運転,3957
平成13,2001,安全運転義務違反,動静不注視,3133
平成13,2001,安全運転義務違反,安全不確認,8454
平成13,2001,安全運転義務違反,その他,308
平成13,2001,その他の違反,,515
平成13,2001,不明,,1062
平成14,2002,総数,,24612
平成14,2002,信号無視,,709
平成14,2002,通行区分等違反,,135
平成14,2002,最高速度違反,,59
平成14,2002,横断転回等,,150
平成14,2002,車間距離不保持,,41
平成14,2002,追越し違反,,58
平成14,2002,踏切不停止,,0
平成14,2002,右折違反,,71
平成14,2002,左折違反,,161
平成14,2002,優先通行妨害,,531
平成14,2002,交差点安全進行義務違反,,474
