﻿年（和暦）,年（西暦）,経験年数,件数
平成11,1999,総数,23804
平成11,1999,１年未満,1736
平成11,1999,１年～２年未満,1305
平成11,1999,２年～３年未満,1241
平成11,1999,３年～５年未満,2216
平成11,1999,５年～10年未満,4644
平成11,1999,10年以上,10873
平成11,1999,無免許等,128
平成11,1999,不明・該当なし,1661
平成12,2000,総数,25712
平成12,2000,１年未満,1815
平成12,2000,１年～２年未満,1413
平成12,2000,２年～３年未満,1335
平成12,2000,３年～５年未満,2195
平成12,2000,５年～10年未満,4608
平成12,2000,10年以上,12189
平成12,2000,無免許等,180
平成12,2000,不明・該当なし,1977
平成13,2001,総数,25356
平成13,2001,１年未満,1551
平成13,2001,１年～２年未満,1427
平成13,2001,２年～３年未満,1443
平成13,2001,３年～５年未満,2084
平成13,2001,５年～10年未満,4329
平成13,2001,10年以上,12590
平成13,2001,無免許等,124
平成13,2001,不明・該当なし,1808
平成14,2002,総数,24612
平成14,2002,１年未満,1462
平成14,2002,１年～２年未満,1261
平成14,2002,２年～３年未満,1203
平成14,2002,３年～５年未満,2106
平成14,2002,５年～10年未満,3851
平成14,2002,10年以上,12766
平成14,2002,無免許等,115
平成14,2002,不明・該当なし,1848
平成15,2003,総数,24214
平成15,2003,１年未満,1212
平成15,2003,１年～２年未満,1221
平成15,2003,２年～３年未満,1058
平成15,2003,３年～５年未満,2017
平成15,2003,５年～10年未満,3789
平成15,2003,10年以上,13018
平成15,2003,無免許等,120
平成15,2003,不明・該当なし,1779
平成16,2004,総数,23479
平成16,2004,１年未満,1129
平成16,2004,１年～２年未満,959
平成16,2004,２年～３年未満,941
平成16,2004,３年～５年未満,1682
平成16,2004,５年～10年未満,3415
平成16,2004,10年以上,13585
平成16,2004,無免許等,110
平成16,2004,不明・該当なし,1658
平成17,2005,総数,22121
平成17,2005,１年未満,960
平成17,2005,１年～２年未満,834
平成17,2005,２年～３年未満,809
平成17,2005,３年～５年未満,1544
平成17,2005,５年～10年未満,3331
平成17,2005,10年以上,12972
平成17,2005,無免許等,84
平成17,2005,不明・該当なし,1587
平成18,2006,総数,20557
平成18,2006,１年未満,866
平成18,2006,１年～２年未満,755
平成18,2006,２年～３年未満,710
平成18,2006,３年～５年未満,1300
平成18,2006,５年～10年未満,2971
平成18,2006,10年以上,12334
平成18,2006,無免許等,72
平成18,2006,不明・該当なし,1549
平成19,2007,総数,19037
平成19,2007,１年未満,798
平成19,2007,１年～２年未満,723
平成19,2007,２年～３年未満,661
平成19,2007,３年～５年未満,1144
平成19,2007,５年～10年未満,2433
平成19,2007,10年以上,11723
平成19,2007,無免許等,76
平成19,2007,不明・該当なし,1479
平成20,2008,総数,16549
平成20,2008,１年未満,634
平成20,2008,１年～２年未満,571
平成20,2008,２年～３年未満,563
平成20,2008,３年～５年未満,891
平成20,2008,５年～10年未満,2010
平成20,2008,10年以上,10611
平成20,2008,無免許等,58
平成20,2008,不明・該当なし,1211
平成21,2009,総数,15791
平成21,2009,１年未満,585
平成21,2009,１年～２年未満,537
平成21,2009,２年～３年未満,474
平成21,2009,３年～５年未満,855
平成21,2009,５年～10年未満,1890
平成21,2009,10年以上,10246
平成21,2009,無免許等,57
平成21,2009,不明・該当なし,1147
平成22,2010,総数,15210
平成22,2010,１年未満,535
平成22,2010,１年～２年未満,526
平成22,2010,２年～３年未満,416
平成22,2010,３年～５年未満,771
平成22,2010,５年～10年未満,1739
平成22,2010,10年以上,10051
平成22,2010,無免許等,44
平成22,2010,不明・該当なし,1128
平成23,2011,総数,14344
平成23,2011,１年未満,468
平成23,2011,１年～２年未満,452
平成23,2011,２年～３年未満,432
