﻿国籍別外国人住民数の推移（鶴見区）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平成元年,平成2年,平成3年,平成4年,平成5年,平成6年,平成7年,平成8年,平成9年,平成10年,平成11年,平成12年,平成13年,平成14年,平成15年,平成16年,平成17年,平成18年,平成19年,平成20年,平成21年,平成22年,平成23年,平成24年,平成25年,平成26年,平成27年,平成28年,平成29年,平成30年,令和元年,令和2年,令和3年,令和4年,令和5年,令和6年
中国,369,468,501,601,698,675,767,739,777,814,876,912,1036,1201,1379,1646,1719,1915,2190,2493,2852,2936,3245,3361,3212,3514,3767,4077,4341,4568,4877,5207,5006,4853,4974,5336
韓国・朝鮮,2173,2328,2273,2308,2287,2223,2347,2209,2033,2003,2034,1985,1956,1978,1959,1941,1899,1910,1955,1944,1939,1882,1809,1781,1698,1660,1635,1611,1591,1629,1602,1567,1501,1421,1416,1433
ベトナム,118,169,210,280,286,303,397,409,456,455,476,529,566,659,714,824,921,975,1021,1018,1011,951,998,1052,1026,1040,1140,1184,1221,1288,1341,1364,1322,1291,1361,1925
フィリピン,31,35,37,32,28,31,33,37,45,43,30,31,28,35,44,41,46,52,71,99,112,104,109,121,117,163,227,375,681,810,1103,1275,1397,1372,1580,1504
ブラジル,45,273,755,1254,1518,1427,1423,1387,1474,1504,1307,1309,1342,1487,1541,1505,1520,1592,1527,1578,1624,1487,1325,1263,1128,1100,1075,1086,1137,1147,1178,1291,1232,1176,1186,1240
その他,288,416,710,1152,1246,1161,1203,1149,1230,1287,1293,1237,1304,1494,1646,1742,1874,1996,2026,2060,2178,2118,2105,2092,2005,2027,2059,2268,2550,2761,3022,3298,3212,3260,3611,4175
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【本文】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
鶴見区の外国人住民を国籍別にみると、中国、ベトナム、フィリピン、韓国・朝鮮、ブラジルの順に多くなっています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
また、横浜市全体と比べると、鶴見区はブラジル国籍の構成比が大きいことが分かります。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【資料】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
横浜市統計書及び住民基本台帳　外国人人口（各年３月末現在）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
