﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,ミャンマー［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,イタリア［人］,ウズベキスタン［人］,トルコ［人］,メキシコ［人］,スペイン［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,ウクライナ［人］,ガーナ［人］,ルーマニア［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,エジプト［人］,未確定［人］,オーストリア［人］,南アフリカ共和国［人］,ハンガリー［人］,無国籍［人］,アイルランド［人］,ベルギー［人］,チリ［人］,モロッコ［人］,チュニジア［人］,エクアドル［人］,カザフスタン［人］,カメルーン［人］,タンザニア［人］,チェコ［人］,ケニア［人］,キルギス［人］,ノルウェー［人］,フィンランド［人］,イスラエル［人］,ブルガリア［人］,ポルトガル［人］,ベネズエラ［人］,アルジェリア［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,モザンビーク［人］,サウジアラビア［人］,イエメン［人］,デンマーク［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,スロバキア［人］,クロアチア［人］,エチオピア［人］,ウガンダ［人］,エルサルバドル［人］,シリア［人］,タジキスタン［人］,キューバ［人］,マダガスカル［人］,モルドバ［人］,コートジボワール［人］,アゼルバイジャン［人］,セルビア［人］,ブータン［人］,トリニダード・トバゴ［人］,エストニア［人］,ニカラグア［人］,スーダン［人］,ホンジュラス［人］,ヨルダン［人］,ミクロネシア［人］,カタール［人］,トルクメニスタン［人］,ザンビア［人］,ジンバブエ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,ベナン［人］,フィジー［人］,グアテマラ［人］,レバノン［人］,オマーン［人］,ウルグアイ［人］,スロベニア［人］,イラク［人］,マラウイ［人］,ガンビア［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,ルクセンブルク［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,レソト［人］,マルタ［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-03-31,141003,横浜市,105287,41877,12874,9114,8620,4306,3169,2888,2775,2695,1691,1524,1258,1002,837,773,665,615,572,567,510,479,463,461,436,429,398,219,186,183,178,172,168,161,159,156,142,138,129,128,128,99,88,86,86,77,67,65,64,62,54,54,47,47,45,44,42,34,31,31,31,30,29,28,28,26,26,25,25,24,22,21,21,21,20,20,20,20,16,16,16,16,15,15,14,13,13,13,13,12,12,12,11,11,11,10,10,10,9,9,9,8,8,7,7,7,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-03-31,141011,鶴見区,14002,5207,1478,1275,1364,821,297,237,1291,126,125,174,409,58,46,22,79,89,23,53,65,24,15,25,104,38,16,35,125,10,13,19,11,11,7,14,49,22,3,15,6,3,5,2,4,3,1,2,30,4,3,11,7,3,2,3,5,3,3,3,2,12,0,4,4,2,2,0,1,1,0,3,0,3,0,1,2,0,0,2,0,0,2,13,1,2,2,1,0,1,4,2,3,0,0,1,2,0,1,2,1,3,0,0,0,1,0,1,0,0,4,2,0,0,5,0,0,0,1,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2020-03-31,141020,神奈川区,7638,3052,986,585,526,794,116,219,87,184,86,108,28,75,62,25,53,67,35,49,34,32,19,39,40,17,26,6,9,14,19,31,4,13,15,15,6,9,11,16,2,2,4,19,3,5,2,3,1,6,1,5,2,1,1,2,5,5,1,0,1,0,5,1,0,1,3,4,2,2,0,1,2,1,0,0,1,0,0,0,0,0,1,1,2,0,1,2,0,1,0,0,0,7,0,2,1,0,0,4,3,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020-03-31,141038,西区,5244,1916,663,424,246,667,74,141,36,201,62,40,26,97,70,55,24,43,36,30,12,15,0,43,9,5,48,8,5,12,7,5,38,18,12,1,4,10,7,5,7,1,7,1,7,4,3,8,0,5,2,2,1,3,8,0,8,2,1,0,0,1,5,1,0,1,2,2,2,0,4,0,0,3,3,1,0,4,0,4,1,0,2,0,0,1,0,0,3,1,0,0,1,0,1,0,0,1,1,0,0,2,1,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-03-31,141046,中区,17467,9669,2065,608,784,326,322,773,108,668,339,80,51,108,195,100,33,67,154,81,9,88,26,89,19,41,103,11,0,26,34,19,28,37,24,8,5,9,22,5,37,3,15,2,22,30,15,13,8,1,4,7,8,10,7,13,8,10,1,3,3,5,3,2,1,4,1,10,3,1,4,2,6,5,7,3,5,5,0,1,0,0,3,0,1,1,0,0,2,5,2,3,0,0,4,2,1,2,0,1,1,0,0,1,1,0,0,2,0,0,0,1,1,0,0,0,0,0,2,0,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-03-31,141054,南区,10937,5707,1432,715,1143,244,93,320,40,138,217,63,49,79,45,9,35,51,15,46,73,61,12,27,23,14,16,12,1,6,27,4,8,3,10,7,8,13,16,5,23,0,3,5,3,4,0,2,0,5,9,5,1,0,0,6,4,0,2,1,3,1,0,5,0,5,3,1,1,0,0,1,1,2,0,2,2,3,0,3,4,7,1,0,1,0,0,1,0,3,1,3,1,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,3,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
2020-03-31,141119,港南区,2839,1048,506,304,324,57,32,67,39,73,63,42,16,8,28,6,9,27,5,15,8,21,7,14,3,6,6,7,1,1,5,6,9,5,3,4,2,5,2,3,3,2,2,8,1,1,0,6,1,1,4,1,1,1,2,0,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141062,保土ケ谷区,5862,2320,631,480,468,406,294,144,50,96,96,99,20,78,40,18,55,54,21,41,60,30,8,18,38,39,14,9,5,8,13,9,5,5,8,24,3,10,7,4,5,7,1,1,9,2,0,4,1,3,4,5,3,1,3,2,1,2,0,2,1,3,2,3,3,0,1,4,3,2,0,2,2,0,0,6,0,0,6,0,7,0,0,0,1,1,1,0,0,0,2,0,0,0,4,0,4,0,4,0,1,1,0,3,0,0,0,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141127,旭区,3248,963,407,403,334,172,30,65,45,66,90,136,18,44,23,5,39,29,18,9,16,9,68,15,30,44,5,12,1,4,1,9,6,1,10,18,2,8,2,10,2,7,3,7,3,3,0,2,0,0,1,0,0,3,0,0,0,2,0,2,6,2,0,2,8,0,2,0,0,1,1,3,0,1,0,0,4,0,0,1,1,0,1,0,1,0,3,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141071,磯子区,5172,2612,533,337,446,138,145,123,209,101,59,24,76,24,22,9,36,25,10,20,25,13,7,13,10,3,12,3,6,5,1,6,3,1,8,3,2,13,8,13,4,2,2,6,1,1,2,5,0,2,1,5,0,2,2,4,0,1,0,1,3,1,1,2,1,2,0,3,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141089,金沢区,3110,743,371,417,282,79,54,61,156,109,78,71,297,24,26,7,25,24,12,31,16,12,6,13,28,10,10,8,14,7,3,1,3,2,0,10,15,6,8,5,2,0,1,5,2,0,5,1,4,1,1,0,1,0,0,5,0,0,3,5,1,0,1,1,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,2,0,1,0,5,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141097,港北区,7086,2024,1203,513,694,302,136,244,125,296,110,118,26,184,94,73,40,35,107,51,57,34,17,49,31,47,40,25,1,37,2,18,14,23,20,14,8,9,10,17,13,3,17,10,13,8,13,6,7,5,4,1,6,4,4,0,5,3,2,3,6,1,5,3,1,4,4,0,9,7,3,3,2,1,5,1,1,3,1,2,1,2,3,0,3,0,0,2,2,0,0,1,1,0,0,2,0,2,1,0,1,2,1,0,0,5,0,2,0,0,1,2,0,0,0,0,2,2,0,4,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-03-31,141135,緑区,4350,1106,335,346,436,38,1083,58,154,55,74,142,40,28,20,20,70,13,14,26,39,26,33,15,13,25,8,13,2,6,1,1,9,1,6,5,5,4,3,3,5,9,2,1,3,1,1,0,2,5,7,3,1,1,0,2,0,0,2,4,1,0,2,1,0,1,4,0,0,1,0,0,0,0,1,1,2,0,1,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141178,青葉区,4504,1251,681,389,254,53,228,117,74,239,66,174,42,31,79,80,52,4,60,40,38,47,9,43,30,14,39,44,1,26,6,11,12,22,9,7,4,6,16,6,7,1,12,4,7,7,7,8,0,22,11,1,6,12,8,2,2,0,4,3,1,3,2,3,4,2,1,0,3,6,2,1,4,0,1,0,2,1,7,0,0,0,1,1,1,2,2,1,1,0,1,0,0,1,0,0,1,1,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2020-03-31,141186,都筑区,3701,639,544,439,425,33,164,138,122,121,55,54,26,74,27,318,34,10,38,25,31,31,7,23,21,80,21,11,1,6,13,10,3,11,14,4,3,3,5,4,6,2,5,1,2,4,15,1,1,2,0,3,8,3,5,0,2,1,8,3,1,1,3,0,1,3,0,0,1,0,2,0,1,1,1,2,0,2,0,1,0,7,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-03-31,141101,戸塚区,4433,1887,540,487,341,81,84,71,124,111,59,103,51,26,35,16,53,33,13,34,7,15,16,16,19,7,19,8,12,8,23,19,4,6,4,6,10,7,1,4,2,7,7,5,4,1,1,0,7,0,0,1,1,2,1,2,1,2,1,1,1,0,0,0,2,0,2,0,0,0,3,2,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141151,栄区,1176,361,182,176,121,23,9,43,18,43,33,9,11,10,15,3,5,17,4,2,1,7,3,7,5,4,12,2,1,3,4,1,5,0,2,8,7,0,2,0,1,1,0,4,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-03-31,141160,泉区,2516,847,145,770,170,14,4,31,54,37,48,36,29,13,7,4,11,18,4,3,5,9,129,7,6,13,2,2,1,2,0,2,3,1,7,3,5,1,3,5,2,36,2,2,2,2,1,2,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-03-31,141143,瀬谷区,2002,525,172,446,262,58,4,36,43,31,31,51,43,41,3,3,12,9,3,11,14,5,81,5,7,22,1,3,0,2,6,1,3,1,0,5,4,3,3,8,1,13,0,3,0,1,1,1,1,0,1,2,0,1,2,2,0,1,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
