﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,米国［人］,ブラジル［人］,ネパール［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,トルコ［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,未確定［人］,セネガル［人］,スウェーデン［人］,ウズベキスタン［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,ベルギー［人］,無国籍［人］,アイルランド［人］,ベネズエラ［人］,オーストリア［人］,エジプト［人］,ハンガリー［人］,ノルウェー［人］,サウジアラビア［人］,ケニア［人］,ポルトガル［人］,南アフリカ共和国［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,チリ［人］,キルギス［人］,イスラエル［人］,タンザニア［人］,チェコ［人］,ジャマイカ［人］,コスタリカ［人］,リトアニア［人］,モロッコ［人］,チュニジア［人］,マリ［人］,ブルガリア［人］,カメルーン［人］,ドミニカ共和国［人］,デンマーク［人］,トルクメニスタン［人］,カザフスタン［人］,シリア［人］,ベラルーシ［人］,クロアチア［人］,ギニア［人］,アゼルバイジャン［人］,エルサルバドル［人］,ヨルダン［人］,モルドバ［人］,ジンバブエ［人］,エチオピア［人］,モザンビーク［人］,ウガンダ［人］,スロバキア［人］,コンゴ民主共和国［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ベナン［人］,エストニア［人］,マダガスカル［人］,ルワンダ［人］,スーダン［人］,ホンジュラス［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,キューバ［人］,ハイチ［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,アフガニスタン［人］,イラク［人］,クウェート［人］,マラウイ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,タジキスタン［人］,サモア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,ジョージア［人］
2015/11/30,141003,横浜市,81661,33597,13731,6942,3686,2422,2327,2289,2039,1987,1515,1233,819,774,539,524,497,486,436,396,370,366,339,326,247,241,210,186,166,148,145,132,125,119,115,113,110,110,107,99,84,80,76,72,71,68,57,57,56,46,43,38,35,30,30,28,28,28,27,27,27,26,25,24,23,23,20,20,19,18,17,15,15,15,14,13,13,13,12,12,11,11,10,10,10,10,9,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/11/30,141011,鶴見区,10387,4003,1620,1193,326,200,110,1040,315,154,120,396,80,42,17,15,15,53,21,20,58,37,19,8,27,56,27,120,5,14,6,23,9,5,27,44,12,9,5,3,2,1,9,1,6,4,22,0,2,5,3,3,4,1,2,4,0,0,1,0,0,16,1,0,2,3,0,3,1,0,3,1,2,0,0,2,0,2,0,5,0,0,1,0,1,3,3,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141020,神奈川区,5523,2351,1084,398,198,144,162,69,346,55,73,29,57,46,14,39,30,28,27,27,24,14,18,9,33,23,9,13,16,14,14,5,5,1,14,7,14,9,9,3,1,5,3,2,3,6,3,3,2,2,1,0,3,0,3,1,0,6,1,1,3,0,4,0,3,2,0,0,0,2,2,0,0,4,1,2,1,1,0,0,1,8,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/11/30,141038,西区,3827,1538,627,215,194,102,119,16,290,49,74,25,53,75,22,36,34,36,15,27,5,2,34,0,26,12,6,1,11,3,8,5,15,9,1,2,5,17,6,8,0,9,2,1,8,5,0,4,0,9,0,4,11,1,2,1,3,3,2,0,3,0,1,1,0,7,3,0,0,1,0,2,1,0,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/11/30,141046,中区,15571,8638,2275,728,215,744,600,91,158,296,298,35,33,238,55,35,166,82,81,92,6,33,85,22,22,9,13,0,25,6,24,12,35,42,14,2,5,20,18,48,1,14,27,2,19,8,5,6,9,14,18,14,4,5,5,4,10,10,4,14,11,0,2,7,2,2,5,1,2,2,0,3,4,2,0,1,0,0,1,0,0,0,3,8,0,1,0,1,2,1,1,0,2,4,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/11/30,141054,南区,8358,4025,1605,974,302,295,116,32,110,48,207,57,53,35,9,25,13,37,62,23,19,10,16,6,13,15,18,3,11,15,6,13,3,16,2,5,3,9,10,1,2,3,11,9,1,4,2,0,2,3,7,5,5,1,3,0,0,3,3,2,2,0,3,4,3,2,0,0,8,3,0,3,0,0,0,0,2,1,1,0,1,0,2,0,2,1,0,0,0,1,1,1,1,0,2,3,2,0,0,0,3,4,1,1,1,0,2,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141119,港南区,2120,762,540,240,81,49,64,39,42,20,63,14,28,18,5,4,4,15,16,9,3,14,5,2,2,1,2,1,0,4,5,5,5,1,5,0,3,4,3,1,2,2,2,0,0,3,1,1,0,2,1,2,1,2,2,3,0,1,0,0,2,0,0,1,0,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141062,保土ケ谷区,4489,1957,756,366,188,101,63,36,215,228,71,16,56,27,5,52,10,47,27,10,38,23,12,7,26,12,9,1,7,12,3,13,2,7,3,1,4,2,4,2,8,2,2,3,6,2,0,3,0,1,1,0,0,2,0,2,3,0,4,2,1,1,1,0,0,2,0,4,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141127,旭区,2234,758,460,280,115,52,46,20,59,14,65,25,26,24,1,30,13,8,14,12,4,19,7,52,2,13,10,1,3,18,9,5,4,3,2,0,8,2,2,0,8,3,1,0,1,0,0,2,0,1,0,0,1,1,2,2,1,0,0,0,0,2,0,0,1,0,1,2,0,3,0,0,1,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/11/30,141071,磯子区,3713,1748,601,403,69,99,83,175,61,61,52,96,18,21,5,31,5,14,11,10,15,5,13,2,8,4,4,5,2,1,8,11,0,4,6,2,5,3,9,0,3,2,2,1,1,1,1,5,0,2,3,0,0,0,1,0,0,1,0,0,0,1,0,3,0,0,0,2,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/11/30,141089,金沢区,2252,605,376,186,121,47,94,99,53,36,41,284,40,20,4,1,9,17,14,13,14,10,8,1,4,18,10,11,10,6,3,4,3,4,4,15,5,4,8,0,0,2,0,0,2,3,1,2,3,1,0,0,0,1,0,0,0,0,0,2,0,0,1,1,1,0,0,2,0,3,0,1,2,1,0,2,0,1,1,3,1,0,0,0,1,0,4,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141097,港北区,5679,1661,1154,502,184,196,285,117,222,65,105,36,76,68,78,126,105,49,38,45,63,40,38,2,36,29,29,1,20,16,12,6,18,7,19,3,19,8,12,17,4,9,2,6,9,1,9,11,14,4,1,3,2,5,2,2,5,2,3,2,2,1,1,2,2,0,1,1,2,0,5,1,0,5,1,4,2,0,4,4,1,0,1,0,2,2,0,1,1,0,2,0,1,0,1,1,0,3,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,2,0,1,1,1,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141135,緑区,3014,926,354,308,82,50,55,182,16,529,61,40,83,19,21,21,5,15,23,16,24,35,10,4,7,5,9,2,9,4,6,7,1,4,1,5,3,5,1,0,4,2,1,17,3,0,1,0,3,0,0,0,0,1,3,1,0,0,2,0,2,0,1,1,1,0,1,0,1,0,0,2,2,0,0,0,4,2,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/11/30,141178,青葉区,3405,1006,628,208,133,98,224,59,24,94,70,36,96,67,81,12,56,27,28,40,29,4,39,1,25,11,40,1,29,5,15,7,13,7,7,2,8,6,10,9,1,13,3,29,6,0,0,14,8,0,2,1,1,4,1,3,3,0,2,2,1,3,8,2,4,0,1,0,1,0,2,0,1,2,1,0,1,2,3,0,2,1,0,0,3,3,0,0,1,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/11/30,141186,都筑区,2703,454,540,262,150,96,85,106,22,230,52,25,22,21,209,42,18,26,20,22,35,80,11,2,9,11,8,2,7,4,14,4,9,4,6,2,3,2,5,5,3,4,1,0,3,9,1,2,10,0,0,1,1,6,2,4,1,2,0,0,0,1,0,2,3,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,3,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141101,戸塚区,3365,1459,521,265,206,55,114,126,33,97,61,50,57,25,8,15,11,22,24,16,6,6,18,5,4,13,9,22,5,9,5,7,2,3,1,10,3,5,2,2,4,5,4,0,1,10,7,1,1,2,2,2,1,0,0,0,1,0,2,0,0,0,1,0,1,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/11/30,141151,栄区,950,308,214,110,83,33,47,17,1,8,27,10,3,13,0,4,1,2,4,5,0,1,5,1,2,5,0,0,1,6,2,0,0,0,0,6,1,3,1,0,0,1,0,1,1,2,0,1,1,0,0,2,1,0,0,0,0,0,2,1,0,0,0,0,0,0,3,1,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/11/30,141160,泉区,2567,965,183,140,771,29,31,38,21,1,41,30,10,5,2,10,2,4,9,6,16,9,1,139,1,3,4,2,2,4,5,1,1,1,1,6,4,2,1,0,31,3,4,0,1,0,3,1,1,0,3,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/11/30,141143,瀬谷区,1504,433,193,164,268,32,29,27,51,2,34,29,28,10,3,26,0,4,2,3,11,24,0,63,0,1,3,0,3,7,0,4,0,1,2,1,5,0,1,0,10,0,2,0,0,10,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
