﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,米国［人］,ブラジル［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,オーストラリア［人］,パキスタン［人］,モンゴル［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,ナイジェリア［人］,メキシコ［人］,ウズベキスタン［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スウェーデン［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スイス［人］,パラグアイ［人］,未確定［人］,ポーランド［人］,セネガル［人］,エジプト［人］,オーストリア［人］,ベルギー［人］,ジャマイカ［人］,ハンガリー［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,ポルトガル［人］,カメルーン［人］,ノルウェー［人］,チェコ［人］,モロッコ［人］,タンザニア［人］,ケニア［人］,チュニジア［人］,アルジェリア［人］,チリ［人］,フィンランド［人］,サウジアラビア［人］,ベネズエラ［人］,イスラエル［人］,ギリシャ［人］,キルギス［人］,アフガニスタン［人］,デンマーク［人］,マリ［人］,リトアニア［人］,カタール［人］,ブルガリア［人］,ベラルーシ［人］,コンゴ民主共和国［人］,エルサルバドル［人］,エチオピア［人］,ギニア［人］,コスタリカ［人］,カザフスタン［人］,シリア［人］,ウガンダ［人］,アゼルバイジャン［人］,ブータン［人］,モザンビーク［人］,ドミニカ共和国［人］,コートジボワール［人］,レバノン［人］,モルドバ［人］,エストニア［人］,クロアチア［人］,スロバキア［人］,キューバ［人］,グアテマラ［人］,マダガスカル［人］,マラウイ［人］,ニカラグア［人］,タジキスタン［人］,イエメン［人］,ジンバブエ［人］,ヨルダン［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,トンガ［人］,ハイチ［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,ルクセンブルク［人］,レソト［人］,マルタ［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,オマーン［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-09-30,141003,横浜市,96032,38808,12936,8251,6567,3489,2790,2612,2548,2491,1631,1209,1125,794,783,765,663,624,536,477,467,446,424,389,371,355,344,220,208,182,180,168,150,146,145,143,135,128,126,122,118,104,103,97,86,74,67,62,61,60,55,48,48,48,43,41,37,35,28,28,27,27,26,25,24,23,23,22,22,22,22,22,21,20,19,18,18,17,16,15,14,14,14,13,13,13,12,12,12,12,12,11,11,10,10,10,10,9,8,8,7,7,7,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-09-30,141011,鶴見区,12658,4740,1504,1284,968,690,223,127,1144,251,121,397,95,31,44,14,104,24,49,70,23,25,21,38,21,32,103,33,12,5,120,33,9,16,10,8,24,43,17,6,4,2,3,2,6,2,28,11,1,4,11,5,3,2,2,1,4,1,12,0,4,0,2,1,4,2,2,0,2,2,0,4,1,0,0,0,2,0,1,0,2,1,1,5,4,1,2,0,0,2,3,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,4,1,2,0,0,0,0,4,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141020,神奈川区,6950,2839,1009,520,453,612,197,175,96,82,82,30,76,66,57,31,64,30,37,33,29,41,12,38,21,8,29,9,13,16,9,46,10,14,3,17,10,6,16,0,11,4,4,2,4,2,3,1,2,4,1,0,2,11,3,3,2,1,1,2,1,1,0,2,0,2,3,0,1,3,3,4,0,0,0,0,2,0,0,0,1,0,1,0,0,1,2,4,7,0,1,0,0,0,0,0,0,1,1,0,2,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-09-30,141038,西区,4750,1750,656,203,341,510,132,161,33,98,68,22,49,71,58,56,42,31,36,6,25,20,2,30,48,4,11,6,25,21,2,6,16,2,27,4,3,2,5,10,5,15,6,2,6,2,0,5,7,5,4,2,2,0,6,0,6,2,2,1,3,1,1,1,0,2,0,16,1,0,6,4,3,1,2,0,1,0,4,15,0,1,0,1,0,0,0,0,1,0,0,3,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018-09-30,141046,中区,16714,9274,2098,773,397,249,789,654,105,294,319,40,44,79,193,87,78,213,81,6,77,95,21,26,72,43,13,20,30,39,0,9,43,5,35,31,13,4,4,34,20,25,28,1,22,18,6,11,10,2,5,12,14,2,10,16,11,16,5,9,1,4,5,3,0,2,3,0,2,0,6,3,4,5,5,0,1,0,1,0,2,3,1,0,1,0,0,0,0,4,2,0,0,0,0,3,2,0,4,2,2,0,1,2,1,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2018-09-30,141054,南区,10043,5098,1502,1125,559,179,318,134,39,90,228,50,48,50,45,9,57,15,37,47,57,26,9,22,13,9,29,9,9,11,3,3,2,8,10,7,12,10,3,25,13,5,2,1,4,0,3,8,1,6,7,0,1,2,1,6,2,1,0,1,0,0,5,2,1,1,1,0,2,1,2,1,0,3,2,1,1,3,3,0,1,2,2,0,3,1,0,0,0,2,4,5,3,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
2018-09-30,141119,港南区,2497,948,473,294,186,53,62,73,42,28,59,14,31,5,14,14,31,5,15,7,24,12,3,3,5,3,1,6,0,4,1,4,6,4,6,1,4,1,3,2,2,1,1,0,1,0,1,0,6,1,5,2,1,5,2,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141062,保土ケ谷区,5124,2115,647,395,298,395,117,90,51,209,91,16,68,87,29,13,55,19,41,55,26,13,12,34,19,9,19,10,9,3,3,5,4,16,1,11,12,3,3,6,6,9,1,10,2,0,1,0,2,5,1,2,2,0,3,1,0,0,1,3,3,2,0,1,3,1,0,2,0,1,0,0,0,0,4,5,2,5,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,1,3,0,0,4,0,0,0,1,4,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-09-30,141127,旭区,2858,921,422,314,255,112,73,63,30,23,73,17,101,34,22,6,30,20,10,6,10,13,66,16,5,44,23,11,6,14,0,5,1,20,2,2,3,3,10,3,2,4,3,8,3,0,0,0,2,3,1,0,1,5,0,1,0,0,2,0,1,0,0,2,7,0,2,0,0,1,0,1,1,0,0,0,1,2,0,0,0,0,3,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141071,磯子区,4600,2356,542,419,241,93,112,107,176,84,57,83,20,16,25,9,20,12,18,17,12,10,6,25,13,3,5,2,3,7,5,7,0,2,3,5,13,2,11,4,7,0,1,1,3,2,0,5,4,1,0,0,1,3,1,1,0,3,1,0,0,0,2,0,2,0,2,1,0,1,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141089,金沢区,3007,673,367,513,286,69,59,108,140,36,65,278,49,12,24,9,24,9,29,19,14,15,1,17,11,11,18,8,5,1,16,2,2,11,3,3,5,15,5,2,8,2,0,0,2,4,4,1,2,1,1,2,0,3,0,3,2,0,0,5,1,0,2,5,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,5,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141097,港北区,6486,1866,1156,587,348,273,231,269,112,81,102,22,94,159,88,93,39,117,53,67,35,61,15,33,46,45,35,28,41,18,1,24,19,13,14,3,7,5,17,9,12,16,33,3,15,18,9,4,10,7,3,8,12,1,3,0,4,4,1,4,4,12,4,3,1,3,5,1,1,2,2,1,1,4,0,0,4,2,4,0,3,1,1,1,1,2,0,1,2,1,0,0,0,0,0,0,1,2,1,2,1,2,0,0,0,0,0,1,2,1,1,0,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018-09-30,141135,緑区,3687,1021,344,414,170,39,54,56,173,807,69,40,106,27,18,15,18,7,23,44,27,18,26,15,9,15,5,17,5,6,2,0,2,6,5,0,3,6,3,6,1,3,0,5,2,1,2,5,1,3,8,1,0,0,0,1,0,0,0,0,6,1,1,2,0,4,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,2,1,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141178,青葉区,4100,1185,651,275,223,51,112,246,72,154,75,44,138,19,80,91,6,65,40,42,43,46,2,30,44,11,17,39,31,11,1,10,17,5,7,9,10,3,10,7,13,8,10,3,9,6,0,2,9,18,2,4,4,3,6,2,1,2,2,2,3,3,0,3,1,1,2,0,3,7,3,0,2,1,0,3,2,0,0,0,0,1,2,0,2,1,2,1,1,0,0,0,0,2,2,2,2,1,0,0,0,0,0,0,2,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,4,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2018-09-30,141186,都筑区,3304,605,529,306,281,28,121,105,115,210,52,31,56,63,22,296,16,38,17,32,24,19,3,44,15,79,14,7,5,12,1,6,15,6,2,11,3,3,4,3,4,5,7,2,2,17,1,4,0,0,5,8,1,0,5,0,2,2,1,0,0,1,3,0,1,0,0,1,7,0,0,1,4,2,0,0,0,0,1,0,0,2,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141101,戸塚区,4009,1754,529,316,336,74,85,132,125,33,61,50,91,30,38,11,32,12,36,3,20,17,7,10,19,6,16,8,7,5,15,5,3,5,4,18,7,8,3,3,2,4,1,7,3,1,7,2,0,0,0,1,2,7,0,2,1,0,0,0,0,1,0,0,1,4,1,0,1,1,0,1,2,1,0,8,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141151,栄区,994,326,178,110,103,10,41,45,16,9,30,8,5,6,13,3,17,3,1,0,7,7,1,2,6,1,5,1,3,1,0,1,0,6,4,3,0,5,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,141160,泉区,2497,847,147,172,769,20,31,38,44,0,46,29,18,11,7,2,19,4,3,14,8,5,141,2,3,13,1,2,2,8,1,1,1,3,4,0,1,7,5,1,3,1,1,37,2,1,1,1,1,0,0,1,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-09-30,141143,瀬谷区,1754,490,182,231,353,32,33,29,35,2,33,38,36,28,6,6,11,0,10,9,6,3,76,4,1,19,0,4,2,0,0,1,0,4,5,10,5,2,7,1,3,0,1,13,0,0,1,2,2,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
