﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,ミャンマー［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,ウズベキスタン［人］,メキシコ［人］,スペイン［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,未確定［人］,オランダ［人］,スイス［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,ハンガリー［人］,アイルランド［人］,ベルギー［人］,モロッコ［人］,チュニジア［人］,エクアドル［人］,チリ［人］,カザフスタン［人］,タンザニア［人］,チェコ［人］,ケニア［人］,ノルウェー［人］,キルギス［人］,カメルーン［人］,フィンランド［人］,イスラエル［人］,ベラルーシ［人］,ポルトガル［人］,ベネズエラ［人］,アルジェリア［人］,ブルガリア［人］,コンゴ民主共和国［人］,ギリシャ［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,イエメン［人］,デンマーク［人］,ドミニカ共和国［人］,モザンビーク［人］,サウジアラビア［人］,コスタリカ［人］,ギニア［人］,スロバキア［人］,エチオピア［人］,タジキスタン［人］,ウガンダ［人］,クロアチア［人］,エルサルバドル［人］,シリア［人］,キューバ［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,スーダン［人］,アゼルバイジャン［人］,ブータン［人］,トリニダード・トバゴ［人］,セルビア［人］,エストニア［人］,ヨルダン［人］,ニカラグア［人］,ホンジュラス［人］,ミクロネシア［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,ベナン［人］,フィジー［人］,グアテマラ［人］,レバノン［人］,オマーン［人］,ウルグアイ［人］,ザンビア［人］,スロベニア［人］,イラク［人］,マラウイ［人］,ガンビア［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,ルクセンブルク［人］,レソト［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,マルタ［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-04-30,141003,横浜市,105227,41898,12894,9099,8559,4336,3151,2854,2784,2702,1674,1489,1267,985,821,760,700,614,569,565,508,483,467,465,448,428,390,218,185,182,180,178,166,159,158,157,143,138,132,129,126,99,89,87,86,84,76,67,66,64,61,55,46,45,44,44,42,33,31,31,30,29,29,29,27,26,26,25,24,24,22,21,21,21,20,20,20,20,16,16,15,15,14,14,14,14,13,13,13,12,12,12,11,11,11,10,10,10,10,9,9,8,8,8,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-04-30,141011,鶴見区,14008,5199,1477,1296,1357,834,298,226,1300,127,128,141,418,58,49,21,88,88,23,52,60,24,17,25,108,36,16,35,125,9,18,13,11,11,7,15,48,22,15,6,3,3,5,3,4,10,4,0,2,30,4,4,3,3,6,2,5,3,3,3,12,3,0,3,2,2,1,0,4,1,0,1,0,3,0,3,1,0,0,2,0,13,1,2,0,2,2,1,0,3,0,2,1,3,0,1,2,2,0,1,2,5,0,1,0,1,0,0,0,0,4,0,0,5,0,0,0,1,0,1,2,2,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2020-04-30,141020,神奈川区,7672,3056,996,591,523,802,119,215,88,186,85,111,28,75,59,26,56,66,35,47,33,32,20,39,40,17,26,6,4,14,33,21,5,11,14,15,6,9,16,2,11,2,4,17,3,13,4,2,3,1,7,1,2,1,2,1,5,5,0,1,0,1,5,1,2,3,2,4,1,2,0,0,2,1,0,1,2,0,0,0,0,1,2,1,0,1,0,2,0,0,0,0,1,0,7,2,0,1,0,1,4,0,0,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020-04-30,141038,西区,5195,1892,663,410,242,665,72,137,36,202,63,39,25,91,70,56,24,43,35,30,14,16,0,43,10,6,48,8,5,13,5,7,36,18,12,1,4,10,5,7,7,1,8,1,7,6,4,3,8,0,4,1,0,3,1,8,8,2,0,0,1,1,5,0,1,2,3,2,1,0,4,1,0,3,3,0,0,4,0,4,1,0,0,0,0,2,1,0,3,0,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-04-30,141046,中区,17399,9637,2062,628,771,314,321,769,109,666,335,75,52,104,189,97,34,67,152,80,9,88,25,91,20,41,99,11,1,26,24,28,28,37,24,8,5,9,6,38,22,2,15,2,22,9,29,16,12,8,1,3,13,11,8,7,8,10,3,3,5,1,3,1,4,1,3,10,2,1,4,3,6,5,7,2,5,5,0,1,0,0,1,0,0,3,1,0,2,1,5,3,4,0,0,2,0,1,2,1,1,0,0,1,1,2,1,0,0,0,0,1,0,0,0,0,0,2,0,1,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-04-30,141054,南区,10913,5726,1430,692,1130,246,90,318,43,138,215,60,49,78,42,9,32,51,15,47,76,62,12,27,24,14,16,12,1,6,4,27,8,3,10,6,8,13,6,23,16,0,3,6,3,8,4,0,4,0,5,9,6,0,1,0,4,0,1,1,1,2,0,1,5,3,1,1,5,0,0,2,1,2,0,1,2,3,0,3,3,0,1,0,7,1,0,1,0,1,1,3,3,1,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020-04-30,141119,港南区,2866,1059,504,305,323,61,33,72,38,72,64,47,15,9,23,5,17,28,5,15,8,21,7,13,3,6,6,7,1,0,6,5,9,5,3,4,2,5,3,3,2,2,2,9,1,3,1,0,6,1,1,5,0,1,1,2,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141062,保土ケ谷区,5855,2340,631,474,468,406,289,132,49,95,97,96,23,76,38,14,65,53,21,41,57,31,9,17,37,39,14,9,4,8,9,16,5,6,7,25,3,10,3,5,7,7,1,2,9,2,2,0,4,1,3,4,2,1,2,3,1,2,2,1,2,0,2,3,0,1,3,4,3,2,0,6,2,0,0,2,0,0,6,0,7,0,1,1,0,0,1,0,0,3,4,0,0,0,0,0,4,4,0,0,0,1,0,1,3,0,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141127,旭区,3279,969,407,421,330,171,29,68,44,65,90,137,18,45,23,4,40,30,20,9,18,9,68,15,31,43,5,13,1,4,10,1,6,1,10,18,2,8,12,2,2,7,3,7,3,1,3,0,2,0,0,1,0,3,0,0,0,2,2,6,2,0,0,8,0,2,0,0,2,1,1,0,0,1,0,3,4,0,0,1,1,0,1,3,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141071,磯子区,5154,2632,529,289,446,138,141,124,212,101,58,24,75,25,25,9,36,26,10,21,25,14,9,13,10,3,12,3,11,5,6,1,4,1,8,3,2,13,13,4,8,2,2,5,1,6,1,2,5,0,2,1,4,2,0,2,0,1,1,3,2,0,1,1,2,0,0,3,2,1,0,0,0,0,1,1,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141089,金沢区,3128,747,375,411,283,85,50,60,160,111,77,73,299,25,25,7,25,24,12,30,16,12,9,13,28,10,10,8,14,7,1,3,3,2,1,10,16,6,6,2,8,0,1,5,2,1,0,5,1,4,1,1,5,0,1,0,0,0,5,1,0,2,1,0,0,0,0,0,1,2,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,1,2,2,1,0,0,0,5,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141097,港北区,7146,2054,1221,521,689,310,135,243,123,298,110,116,25,182,95,73,43,35,106,53,56,34,15,51,32,47,38,24,1,36,19,4,13,23,20,14,7,9,18,13,10,3,18,10,14,5,8,13,6,7,4,4,0,5,6,4,5,3,3,7,1,2,5,1,4,4,9,0,1,7,3,1,2,1,6,3,1,3,1,2,1,0,3,1,1,2,0,2,2,1,0,1,0,1,0,2,1,0,2,5,0,2,1,0,0,2,0,0,0,0,1,0,0,0,0,2,2,0,4,0,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-04-30,141135,緑区,4344,1103,336,349,437,40,1077,59,153,56,73,139,39,31,20,19,70,13,14,25,40,25,30,15,12,26,8,12,2,6,1,1,8,1,6,5,5,4,3,5,3,9,2,1,3,6,1,1,0,2,7,7,2,1,1,0,0,0,4,1,0,2,2,0,1,4,0,0,0,1,0,1,0,0,1,0,2,0,1,1,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141178,青葉区,4479,1243,676,393,255,49,231,114,72,244,60,169,41,31,76,77,52,4,59,39,38,48,10,47,32,14,38,44,1,26,11,6,12,21,9,7,6,6,6,7,14,1,12,4,6,4,7,7,8,0,20,11,2,11,6,8,2,0,3,1,3,4,2,4,2,1,3,0,2,6,2,1,4,0,0,1,2,1,7,0,0,1,1,2,0,1,2,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2020-04-30,141186,都筑区,3680,624,544,432,421,31,164,137,122,120,55,59,27,74,26,319,37,9,40,25,31,32,7,23,21,80,21,11,1,7,10,13,3,11,14,4,3,3,4,6,5,2,6,1,2,4,4,15,1,1,2,0,0,1,7,4,2,1,3,1,1,8,3,1,3,0,1,0,0,0,2,2,1,1,1,0,0,2,0,1,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-04-30,141101,戸塚区,4429,1889,541,490,339,88,83,70,122,112,57,102,52,22,35,15,53,33,12,34,7,14,18,16,19,7,18,8,11,8,19,22,4,6,4,6,10,7,4,2,1,7,5,4,4,2,1,1,0,7,0,0,4,1,1,1,1,2,1,1,0,1,0,2,0,2,0,0,0,0,3,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141151,栄区,1164,359,187,172,118,23,9,41,19,42,30,9,9,10,15,3,5,17,4,3,1,7,3,6,5,4,12,2,1,3,1,4,5,0,2,8,7,0,0,1,1,1,0,4,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-04-30,141160,泉区,2513,844,144,774,170,14,4,33,51,36,48,38,29,12,8,3,11,18,3,3,5,9,128,6,6,13,2,2,1,2,2,0,3,1,7,3,5,1,5,2,3,37,2,1,2,2,2,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-04-30,141143,瀬谷区,2003,525,171,451,257,59,6,36,43,31,29,54,43,37,3,3,12,9,3,11,14,5,80,5,10,22,1,3,0,2,1,6,3,1,0,5,4,3,7,1,3,13,0,5,0,1,1,1,1,1,0,2,2,1,0,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
