﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,セネガル［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,エジプト［人］,未確定［人］,無国籍［人］,ベルギー［人］,チュニジア［人］,ハンガリー［人］,アイルランド［人］,南アフリカ共和国［人］,オーストリア［人］,タンザニア［人］,チリ［人］,ケニア［人］,モロッコ［人］,フィンランド［人］,カメルーン［人］,エクアドル［人］,ギリシャ［人］,ポルトガル［人］,イスラエル［人］,カザフスタン［人］,キルギス［人］,チェコ［人］,ベネズエラ［人］,ベラルーシ［人］,コンゴ民主共和国［人］,デンマーク［人］,ブルガリア［人］,マリ［人］,シリア［人］,イエメン［人］,アフガニスタン［人］,ノルウェー［人］,アルジェリア［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エチオピア［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,サウジアラビア［人］,スーダン［人］,キューバ［人］,マダガスカル［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,コートジボワール［人］,モザンビーク［人］,モルドバ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,タジキスタン［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,ルワンダ［人］,フィジー［人］,ホンジュラス［人］,ヨルダン［人］,トルクメニスタン［人］,ザンビア［人］,ベナン［人］,ミクロネシア［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,マラウイ［人］,ブルキナファソ［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,スロベニア［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ドミニカ［人］,エリトリア［人］,ハイチ［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-06-30,141003,横浜市,100828,39604,12326,9400,8411,4194,2776,2677,2577,2395,1651,1504,1262,932,787,745,670,592,548,519,493,481,479,431,430,409,351,223,182,181,167,167,167,157,156,151,138,136,125,123,120,95,94,82,78,75,73,71,65,61,56,48,41,39,36,35,35,35,34,33,30,29,29,27,26,26,26,26,25,25,24,23,23,22,21,18,17,17,16,16,15,15,14,14,13,13,13,13,12,12,12,12,12,11,11,11,10,10,9,9,9,8,8,8,8,7,7,7,7,7,6,6,6,6,6,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-06-30,141011,鶴見区,13596,4951,1392,1415,1314,896,264,207,1228,103,130,133,415,62,46,98,15,80,49,60,110,27,20,18,32,17,12,40,6,20,110,5,17,5,12,49,24,16,5,6,12,6,3,6,3,3,5,0,30,3,2,10,4,5,1,2,2,2,2,3,2,3,3,1,4,11,0,0,1,0,0,1,3,1,0,1,2,0,0,13,0,0,0,2,2,2,0,0,2,1,1,3,1,1,1,0,3,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,4,2,0,0,1,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141020,神奈川区,7264,2811,957,601,469,771,122,197,84,162,82,90,29,73,56,83,16,63,43,39,45,26,31,24,11,41,21,8,21,31,4,9,17,17,7,11,9,15,6,8,6,7,3,16,1,3,12,2,1,3,6,3,2,6,0,3,3,2,3,1,1,3,0,1,1,0,0,2,2,5,3,2,1,0,3,2,1,0,10,1,0,0,0,5,1,0,2,2,0,2,0,2,0,2,0,0,0,0,0,0,3,0,1,0,2,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2021-06-30,141038,西区,4588,1756,607,404,212,543,38,136,33,147,63,27,23,50,57,20,43,42,38,17,15,16,26,0,2,22,37,7,9,6,2,15,3,8,27,4,9,5,5,7,6,7,1,1,10,5,5,2,0,7,2,4,0,2,4,3,6,2,1,0,1,2,0,0,2,0,5,6,3,1,1,1,1,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-06-30,141046,中区,15942,8832,1957,625,724,286,242,744,88,562,322,80,50,59,162,31,78,66,67,14,19,95,90,19,51,79,73,13,36,23,1,22,3,26,25,5,8,7,33,20,24,15,2,2,24,29,2,14,8,8,1,3,10,13,3,8,10,7,5,1,1,1,1,6,2,0,5,5,5,3,10,4,6,3,5,6,3,1,0,0,0,4,5,1,1,1,2,3,0,0,1,0,0,2,1,0,0,0,0,2,3,1,1,1,1,4,3,4,1,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-06-30,141054,南区,10489,5620,1372,682,1029,204,79,288,46,108,218,49,42,86,35,28,14,53,39,66,28,58,14,10,19,26,14,10,29,6,1,6,7,12,9,10,12,3,26,18,3,3,0,5,2,4,7,0,0,6,9,6,3,1,1,0,3,0,1,6,3,3,1,0,0,1,3,1,0,1,1,2,2,2,1,2,1,1,1,0,0,1,0,1,0,1,3,1,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-06-30,141119,港南区,2863,1055,500,314,317,70,32,66,36,68,64,45,22,8,20,25,3,26,15,9,5,25,4,13,7,12,4,6,5,6,1,1,4,2,6,2,6,2,2,3,4,2,0,6,2,1,1,0,1,6,3,0,0,0,2,2,0,2,1,1,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141062,保土ケ谷区,5457,2127,612,504,414,384,203,114,50,89,98,99,22,65,38,61,9,52,42,60,50,29,21,3,36,20,11,11,15,7,2,11,22,5,6,3,10,4,4,7,5,1,6,4,6,1,5,2,0,3,1,5,2,2,1,2,2,0,2,1,0,1,2,2,6,2,0,2,0,1,5,1,0,6,1,0,1,7,0,0,7,3,0,0,0,4,1,0,1,0,0,1,0,0,4,0,0,3,0,0,1,5,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141127,旭区,3261,916,394,462,337,167,23,61,40,69,88,145,23,55,26,34,7,29,12,11,37,7,21,53,38,15,4,13,1,11,2,4,22,10,5,3,8,14,2,2,4,1,6,8,3,2,0,0,0,3,1,0,1,3,6,0,0,3,0,8,0,3,2,1,2,2,0,0,1,1,0,0,1,0,4,1,4,1,0,1,0,0,0,1,3,1,1,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141071,磯子区,4965,2619,526,283,436,127,94,118,111,107,55,25,80,22,27,27,12,25,24,25,10,14,8,12,1,9,9,3,0,7,11,6,5,11,7,1,14,18,3,7,1,4,2,5,0,1,2,2,0,5,3,2,4,0,3,1,0,1,0,1,0,0,1,1,2,1,1,0,0,1,3,2,0,0,1,1,1,0,1,0,0,0,1,0,1,0,2,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2021-06-30,141089,金沢区,3324,716,355,409,559,93,44,62,147,104,72,63,287,21,25,31,7,23,30,21,27,11,13,8,14,14,8,8,3,2,12,6,9,2,4,16,9,7,2,7,3,1,2,5,2,0,1,4,5,1,2,2,5,0,2,0,0,0,1,0,2,0,5,3,1,0,3,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,5,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141097,港北区,6835,1867,1115,590,723,319,111,216,116,285,101,117,31,153,106,46,56,33,60,59,34,36,109,14,46,45,45,22,3,18,1,31,13,20,14,7,6,14,15,11,18,20,6,5,8,8,4,14,7,3,3,2,0,2,5,5,4,5,5,1,3,5,3,6,1,1,5,2,4,5,0,4,1,3,0,3,1,2,0,0,1,3,6,0,0,1,1,2,0,2,1,1,10,2,0,2,0,0,2,2,0,0,2,0,0,0,1,1,0,0,2,0,1,1,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141135,緑区,4354,1077,340,333,414,66,1103,56,149,52,77,146,37,41,21,71,20,14,27,41,18,26,15,30,26,14,11,10,0,1,3,5,7,6,8,5,3,3,4,2,2,2,9,0,3,1,5,1,2,0,6,4,3,0,2,0,0,0,1,0,2,4,4,1,0,0,0,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,1,0,0,0,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141178,青葉区,4409,1190,639,410,255,37,219,115,73,226,62,177,43,42,73,61,77,6,41,39,32,48,47,12,17,46,47,42,7,13,3,25,10,12,6,6,4,8,8,13,15,13,2,7,5,9,23,7,0,6,10,2,2,1,2,3,2,6,5,4,3,1,4,5,2,7,1,4,1,4,0,2,1,1,3,0,1,0,1,1,4,1,0,4,2,1,0,1,3,1,0,0,0,0,5,4,0,1,1,0,0,0,0,0,0,0,0,1,1,5,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2021-06-30,141186,都筑区,3489,603,522,420,359,29,125,110,122,107,48,84,29,82,26,44,298,12,20,29,22,24,32,8,81,20,24,14,13,11,1,7,5,11,3,4,3,4,3,6,11,9,1,2,1,5,0,20,1,1,6,1,0,0,2,4,2,3,6,1,8,0,2,0,0,1,2,1,2,1,0,2,1,3,0,0,0,0,3,0,0,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,0,0,6,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141101,戸塚区,4374,1827,537,561,296,95,61,74,128,93,58,128,54,32,41,48,8,28,25,8,16,18,16,16,8,17,16,8,22,14,10,7,6,3,6,11,5,4,3,1,3,1,6,3,4,0,1,1,7,1,0,1,3,3,2,1,1,1,0,2,1,2,0,0,1,0,1,0,3,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-06-30,141151,栄区,1200,370,194,165,125,24,8,44,20,46,28,12,7,13,15,7,3,11,4,1,1,9,6,2,5,6,10,2,4,1,1,3,10,2,5,8,4,1,1,1,1,1,1,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-06-30,141160,泉区,2427,776,146,739,178,14,5,34,58,37,50,35,27,33,10,17,2,19,2,4,5,7,3,116,14,2,3,3,0,3,1,2,3,5,3,4,1,5,2,1,1,2,32,0,1,2,0,1,1,2,0,2,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-06-30,141143,瀬谷区,1991,491,161,483,250,69,3,35,48,30,35,49,41,35,3,13,2,10,10,16,19,5,3,73,22,4,2,3,8,1,1,2,4,0,3,2,3,6,1,3,1,0,12,4,2,1,0,1,1,2,0,1,1,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
