﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,フランス［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,スペイン［人］,ナイジェリア［人］,ルーマニア［人］,ガーナ［人］,コロンビア［人］,ニュージーランド［人］,スウェーデン［人］,サウジアラビア［人］,ラオス［人］,スイス［人］,オランダ［人］,ジャマイカ［人］,セネガル［人］,エジプト［人］,ポーランド［人］,パラグアイ［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,未確定［人］,アイルランド［人］,オーストリア［人］,南アフリカ共和国［人］,チリ［人］,タンザニア［人］,カメルーン［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,アフガニスタン［人］,エクアドル［人］,フィンランド［人］,無国籍［人］,チェコ［人］,キルギス［人］,ベラルーシ［人］,ギリシャ［人］,カザフスタン［人］,デンマーク［人］,コンゴ民主共和国［人］,ノルウェー［人］,ジンバブエ［人］,イスラエル［人］,スーダン［人］,エチオピア［人］,フィジー［人］,ブルガリア［人］,ベネズエラ［人］,セルビア［人］,ブータン［人］,ウガンダ［人］,スロバキア［人］,キューバ［人］,シリア［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,マリ［人］,マダガスカル［人］,アゼルバイジャン［人］,アルジェリア［人］,ドミニカ共和国［人］,エルサルバドル［人］,クロアチア［人］,グアテマラ［人］,イエメン［人］,コートジボワール［人］,モルドバ［人］,トリニダード・トバゴ［人］,ベナン［人］,エストニア［人］,モザンビーク［人］,ニカラグア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,ボツワナ［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ザンビア［人］,ジョージア［人］,キプロス［人］,イラク［人］,ヨルダン［人］,ラトビア［人］,トーゴ［人］,ブルキナファソ［人］,コンゴ共和国［人］,ガンビア［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,レソト［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,マルタ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/09/30,141003,横浜市,114405,41922,12499,11126,9360,6242,3809,2972,2768,2765,2677,1840,1628,1333,1296,832,800,729,717,629,597,560,538,504,480,418,384,274,252,245,227,206,202,192,175,159,158,155,133,132,131,103,93,91,89,85,83,82,79,68,63,56,49,46,46,46,44,41,41,40,38,36,36,36,35,32,32,31,29,28,28,27,25,25,23,22,22,22,21,19,18,18,17,17,17,15,15,15,14,14,13,13,13,13,12,12,11,11,11,10,10,10,9,9,9,8,8,8,8,7,7,7,6,6,6,5,5,5,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/09/30,141011,鶴見区,14964,5163,1366,1800,1470,1074,305,243,1236,114,265,143,195,98,413,34,22,127,99,32,28,76,28,26,25,31,12,17,6,15,33,128,16,25,15,44,9,13,7,22,25,4,5,0,0,0,4,0,6,1,1,25,4,5,1,9,1,4,0,7,3,1,10,1,1,0,13,2,1,2,1,2,0,0,1,0,0,1,3,1,3,0,2,2,0,0,0,0,1,0,0,2,1,0,1,2,0,2,3,0,0,3,1,0,1,1,0,0,0,0,1,4,0,1,0,0,0,0,0,3,1,0,1,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/09/30,141020,神奈川区,8380,2935,1015,736,486,1021,181,226,100,195,191,96,129,102,37,76,38,59,73,47,30,57,35,37,54,12,20,41,12,22,7,6,21,38,13,7,14,16,4,15,5,6,8,3,5,5,4,21,10,3,3,1,12,3,0,3,4,3,6,2,1,3,3,0,1,1,0,2,2,2,0,0,1,4,2,2,1,2,1,0,0,1,1,0,2,2,2,2,2,7,0,2,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,1,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141038,西区,5456,2044,617,346,212,659,122,168,53,209,65,73,84,60,27,60,43,34,23,60,28,41,36,1,27,2,36,53,8,21,9,2,17,4,20,8,5,6,5,6,4,5,13,32,1,9,3,2,2,3,9,1,4,8,0,4,3,2,5,1,1,2,1,2,1,7,0,0,0,2,1,1,3,2,2,0,2,1,3,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141046,中区,17074,8958,1977,617,819,717,356,733,106,591,79,344,95,77,40,186,80,34,35,87,114,63,97,30,81,49,86,54,47,34,15,3,33,24,28,9,24,2,38,6,8,17,16,43,0,13,19,2,2,7,5,3,8,5,4,5,13,5,3,2,0,0,2,0,7,0,2,6,7,3,10,3,5,2,2,1,9,2,5,0,2,1,3,4,6,2,2,3,5,0,0,0,2,1,0,1,3,0,1,5,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,5,0,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/09/30,141054,南区,12271,6360,1350,778,1156,507,166,319,60,117,115,249,130,150,48,28,12,33,77,57,62,49,17,12,21,22,19,32,27,9,11,3,15,8,13,6,6,6,29,1,16,5,3,9,3,0,3,8,11,9,4,0,2,2,2,2,2,0,3,5,10,2,4,1,2,17,2,1,3,3,1,1,2,1,2,2,2,3,0,2,5,0,0,2,2,0,5,0,1,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/09/30,141119,港南区,3375,1159,519,425,373,104,51,80,36,84,79,69,61,16,24,20,4,24,11,12,23,24,10,14,16,7,9,5,10,2,8,3,1,6,6,2,6,8,1,2,6,2,2,0,0,0,1,6,1,3,4,2,0,0,3,0,0,1,1,3,1,0,0,1,1,0,0,0,0,0,2,0,0,3,0,0,0,1,0,3,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141062,保土ケ谷区,5942,2149,641,558,482,511,186,120,64,105,124,97,128,112,29,33,13,53,63,44,31,48,18,11,17,31,19,26,7,10,12,8,5,6,5,4,5,13,4,5,10,2,3,0,9,2,1,5,6,3,1,0,2,3,6,0,1,1,3,0,1,7,1,5,2,1,3,3,1,2,5,4,1,2,0,1,1,9,0,0,4,1,0,0,1,3,0,1,1,0,2,0,1,2,1,0,0,0,0,0,1,0,3,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141127,旭区,3824,993,388,583,348,207,60,78,36,70,291,97,73,71,29,29,6,46,29,15,13,32,15,49,16,37,8,6,7,5,13,3,15,9,7,4,7,21,1,9,4,2,3,0,8,0,1,8,2,1,4,0,2,0,6,1,0,0,1,0,8,10,2,3,0,0,2,2,1,0,1,0,1,0,1,1,0,1,0,2,1,0,3,0,0,2,1,3,0,0,0,1,0,2,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141071,磯子区,5817,2861,518,437,492,215,169,124,110,131,91,74,84,39,81,25,9,24,39,22,21,24,19,12,13,1,9,0,16,5,4,11,11,10,5,3,1,4,3,17,12,4,0,0,1,2,1,2,5,1,4,0,0,2,2,5,0,0,1,1,1,1,0,2,1,0,1,0,5,3,3,0,2,1,1,1,0,0,0,0,0,0,3,0,1,0,3,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/09/30,141089,金沢区,3760,763,345,605,571,143,63,69,142,113,99,78,93,19,278,32,12,35,20,34,12,21,11,3,11,9,8,0,5,10,8,15,3,5,6,17,3,10,3,5,7,2,4,0,0,3,0,3,2,5,1,5,0,2,1,1,0,0,0,2,0,1,0,4,2,1,0,2,2,0,0,0,3,3,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,5,0,0,5,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/09/30,141097,港北区,7936,1943,1151,847,777,397,150,284,207,305,174,118,101,148,46,125,113,69,58,56,39,26,122,17,58,51,46,2,17,41,20,6,21,15,17,12,30,12,11,10,7,15,18,0,6,20,24,9,5,3,11,7,6,5,6,4,9,8,4,5,1,0,2,5,6,2,1,4,0,6,0,4,4,2,8,1,4,2,0,10,0,3,3,1,0,3,0,3,1,2,1,2,5,1,2,1,4,2,0,0,3,0,0,2,1,1,0,2,1,0,2,2,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/09/30,141135,緑区,4967,1039,347,333,468,130,1398,61,141,62,233,91,105,60,47,20,16,20,64,24,42,16,14,30,18,18,10,1,35,6,8,2,6,2,6,5,3,7,4,3,3,3,3,0,4,1,1,0,2,5,0,2,1,1,3,3,1,1,0,2,1,0,5,2,0,0,0,1,1,1,1,1,0,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/09/30,141178,青葉区,5274,1301,678,498,326,88,304,135,75,255,262,65,102,110,49,70,91,54,68,51,84,8,52,19,54,16,40,6,13,31,34,3,14,14,7,5,14,10,10,13,5,14,4,4,4,5,11,4,23,7,9,0,4,2,6,4,4,8,10,4,5,5,1,4,4,3,5,6,2,1,2,6,2,2,3,1,1,0,2,1,1,2,1,1,2,1,1,1,0,2,3,0,0,0,6,5,1,0,1,0,1,1,3,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,0,0,0,3,2,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/09/30,141186,都筑区,4114,684,520,509,430,60,200,128,119,123,123,55,81,99,23,28,324,38,20,37,30,17,31,13,33,82,24,14,24,16,23,2,8,5,13,3,21,6,2,3,2,17,3,0,1,22,6,2,1,10,1,1,0,4,3,1,4,6,1,5,1,0,1,4,3,0,3,2,0,3,0,3,1,0,0,0,1,0,2,0,0,6,0,1,1,0,0,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141101,戸塚区,4877,1842,544,618,365,240,52,79,131,154,210,69,69,52,53,35,11,27,11,30,18,23,19,21,18,8,20,2,3,8,5,8,6,13,5,11,5,5,6,4,8,2,4,0,6,1,0,0,0,0,3,7,4,1,2,2,2,0,1,1,2,0,2,0,0,0,0,0,2,0,1,2,0,0,0,1,0,0,1,0,0,3,0,2,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141151,栄区,1521,476,209,211,144,31,23,55,24,63,24,32,26,15,6,17,1,9,1,6,9,10,6,3,10,6,11,9,8,4,11,1,1,2,4,9,1,10,3,1,2,1,1,0,1,0,0,4,0,5,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/09/30,141160,泉区,2559,754,152,707,186,30,14,34,81,39,82,53,23,60,26,8,3,15,7,4,9,17,4,125,4,14,6,1,1,3,3,2,8,4,3,6,2,3,2,5,1,2,1,0,29,1,2,0,1,0,0,1,0,2,1,0,0,1,0,0,0,3,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/09/30,141143,瀬谷区,2294,498,162,518,255,108,9,36,47,35,170,37,49,45,40,6,2,28,19,11,4,8,4,81,4,22,1,5,6,3,3,0,1,2,2,4,2,3,0,5,6,0,2,0,11,1,2,6,0,2,2,1,0,0,0,2,0,0,2,0,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,7,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
