﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,朝鮮［人］,マレーシア［人］,ロシア［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,シンガポール［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,サウジアラビア［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,ポーランド［人］,ジャマイカ［人］,セネガル［人］,エジプト［人］,未確定［人］,ベルギー［人］,パラグアイ［人］,ハンガリー［人］,チュニジア［人］,オーストリア［人］,フィンランド［人］,モロッコ［人］,アイルランド［人］,タンザニア［人］,南アフリカ共和国［人］,ケニア［人］,無国籍［人］,チリ［人］,チェコ［人］,エクアドル［人］,アフガニスタン［人］,カメルーン［人］,キルギス［人］,ポルトガル［人］,ベラルーシ［人］,カザフスタン［人］,ノルウェー［人］,コンゴ民主共和国［人］,ギリシャ［人］,デンマーク［人］,イスラエル［人］,ブルガリア［人］,ウガンダ［人］,エチオピア［人］,ベネズエラ［人］,スロバキア［人］,ブータン［人］,リトアニア［人］,スーダン［人］,シリア［人］,コスタリカ［人］,アゼルバイジャン［人］,セルビア［人］,キューバ［人］,ドミニカ共和国［人］,ギニア［人］,マリ［人］,トリニダード・トバゴ［人］,アルジェリア［人］,エルサルバドル［人］,グアテマラ［人］,マダガスカル［人］,イエメン［人］,ジンバブエ［人］,クロアチア［人］,フィジー［人］,コートジボワール［人］,モルドバ［人］,ラトビア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ヨルダン［人］,ニカラグア［人］,コンゴ共和国［人］,レバノン［人］,ミクロネシア［人］,タジキスタン［人］,ザンビア［人］,ベナン［人］,マラウイ［人］,モザンビーク［人］,パプアニューギニア［人］,ウルグアイ［人］,スロベニア［人］,パナマ［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アルバニア［人］,ガンビア［人］,ルクセンブルク［人］,北マケドニア［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2022-12-31,141003,横浜市,106641,40042,12330,9818,8853,5039,3451,2867,2623,2605,2016,1779,1271,1224,1069,808,791,636,607,573,559,556,552,470,466,429,368,265,233,223,220,195,174,165,164,163,149,143,138,135,135,128,105,98,98,86,85,70,69,68,64,63,61,58,48,45,42,39,37,36,34,34,33,33,32,29,29,27,27,27,27,25,25,25,24,24,23,23,20,19,18,18,17,16,16,15,14,13,13,13,12,11,11,11,11,10,10,10,10,10,10,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-12-31,141011,鶴見区,13933,4929,1335,1545,1319,983,286,239,1190,115,209,139,403,153,72,39,23,99,87,76,40,24,23,29,24,23,11,3,8,33,15,127,24,16,45,8,12,11,24,20,6,0,4,0,5,4,0,1,2,4,2,9,4,27,4,2,4,3,1,1,3,3,6,2,6,1,11,0,1,1,1,3,1,0,0,0,1,2,2,1,2,2,0,0,1,1,0,2,2,1,1,2,1,0,1,0,3,0,1,7,0,0,0,1,0,0,4,0,0,1,0,1,1,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141020,神奈川区,7747,2829,1006,621,462,855,172,221,82,179,142,93,31,104,80,69,43,53,51,62,45,31,33,48,30,11,16,41,14,8,19,5,28,6,8,17,16,14,6,16,9,3,2,5,5,2,2,3,14,9,7,7,14,1,3,0,5,4,0,1,1,4,4,2,1,2,0,0,3,0,2,0,5,0,3,1,3,3,1,3,0,1,2,2,2,0,7,0,3,3,2,1,2,0,0,0,0,2,0,1,1,1,1,0,0,2,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141038,西区,4988,1918,622,334,194,559,70,153,34,189,55,75,25,56,48,52,46,27,18,41,42,23,40,28,2,3,34,39,9,5,17,2,3,27,7,11,3,8,4,6,5,43,15,1,6,3,7,9,1,3,3,3,4,0,7,2,3,0,2,2,0,1,1,0,1,1,0,1,2,1,1,0,2,2,0,3,1,3,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,2,1,0,1,1,0,0,2,2,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141046,中区,16141,8694,1919,598,779,363,263,751,95,581,66,324,43,66,72,176,73,31,17,66,70,107,103,79,21,58,84,50,43,11,27,3,22,29,8,27,2,17,12,6,39,71,25,1,14,25,11,11,2,2,8,4,14,4,6,4,4,5,1,12,0,2,1,8,2,3,0,0,2,11,5,3,3,8,5,5,1,5,3,1,1,4,4,3,3,0,0,0,1,2,4,0,0,0,0,3,1,0,0,0,1,5,1,0,2,4,0,1,0,2,1,0,1,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-12-31,141054,南区,11194,5925,1338,669,1078,328,101,298,52,111,90,243,45,75,95,29,12,41,68,49,35,63,19,22,10,25,15,42,31,11,10,3,8,10,10,14,6,3,14,5,26,8,5,1,5,4,1,3,5,10,11,7,1,0,4,2,1,1,1,2,9,3,4,3,3,4,2,9,2,1,1,1,2,1,1,3,2,0,0,7,4,2,0,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,4,2,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2022-12-31,141119,港南区,3185,1106,524,379,362,85,49,75,32,80,60,70,24,42,25,22,4,13,8,27,15,24,10,13,13,8,8,5,5,8,1,2,6,7,2,1,3,4,7,2,1,0,2,0,2,1,0,3,6,1,3,2,1,2,0,4,1,0,1,0,1,1,0,0,2,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141062,保土ケ谷区,5652,2053,619,532,479,443,194,119,62,94,103,94,24,100,77,39,20,51,63,45,49,24,22,18,7,35,19,26,8,12,12,2,7,6,4,4,14,7,10,5,4,0,5,12,2,2,3,2,5,7,1,4,2,0,2,3,2,6,5,1,1,2,1,1,0,1,2,7,6,5,3,5,1,2,1,0,1,0,0,0,6,0,1,5,1,0,0,1,0,1,0,0,0,2,0,0,0,1,1,0,4,0,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141127,旭区,3479,925,396,497,328,183,47,71,36,69,212,104,28,46,61,28,5,57,24,30,12,13,16,14,47,34,9,5,7,13,5,2,8,6,5,9,24,6,7,8,1,0,4,7,1,1,0,3,6,0,1,2,2,0,0,6,0,2,2,0,7,1,2,1,0,0,2,0,2,0,0,0,1,1,5,1,1,0,4,1,1,0,3,1,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141071,磯子区,5407,2711,512,320,479,209,145,120,112,117,47,71,88,73,27,22,11,16,38,25,22,19,15,12,13,1,9,0,12,5,7,12,8,7,3,12,4,1,13,17,4,0,0,1,4,2,2,4,3,2,1,4,0,0,3,2,1,1,1,0,1,1,0,5,0,4,1,0,1,4,0,0,0,0,1,1,1,0,4,3,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2022-12-31,141089,金沢区,3506,711,357,473,544,129,58,69,145,110,79,74,278,83,20,30,7,38,17,22,30,15,12,13,2,9,8,3,5,8,8,13,4,5,20,1,10,2,9,6,2,0,2,0,2,0,3,2,5,1,6,1,0,4,3,1,1,2,5,0,0,0,0,2,2,0,0,1,2,0,2,0,3,0,0,3,2,0,0,2,1,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2022-12-31,141097,港北区,7460,1855,1141,685,766,356,149,255,184,301,147,107,39,78,132,117,98,61,55,34,61,38,118,57,19,48,45,2,18,19,42,4,13,18,9,20,11,29,7,11,17,1,17,6,22,23,23,10,5,5,4,6,12,8,6,7,5,4,3,7,1,4,4,0,2,5,3,1,0,2,2,4,1,6,1,6,4,1,4,1,1,1,4,4,4,10,1,1,0,0,2,2,2,1,1,4,0,3,1,0,0,0,2,0,2,0,2,0,0,2,1,0,2,0,0,1,0,0,2,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-12-31,141135,緑区,4694,1024,321,339,441,82,1341,49,136,54,200,97,38,80,54,21,19,16,56,15,22,44,15,17,30,18,9,5,26,7,7,3,1,5,6,7,7,3,3,3,3,0,3,9,2,0,1,1,0,2,2,3,2,2,1,1,1,1,3,1,1,0,5,2,2,1,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141178,青葉区,4903,1248,668,445,292,57,280,126,71,251,228,61,47,75,78,78,88,43,52,9,39,67,65,53,19,20,44,4,15,35,27,3,12,6,5,9,9,15,6,11,9,2,9,4,10,9,5,10,4,21,5,5,2,0,2,4,7,8,8,4,4,7,1,2,4,3,5,8,4,0,4,3,1,4,2,0,5,2,1,0,1,1,2,1,0,1,2,3,4,1,0,0,0,0,2,1,0,0,5,1,0,0,2,1,0,1,0,0,0,1,1,4,0,0,0,0,2,0,1,0,0,1,0,3,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022-12-31,141186,都筑区,3787,651,510,404,407,41,208,114,116,115,93,50,27,63,85,25,319,27,24,13,31,28,31,36,13,84,22,18,14,23,9,2,7,3,3,10,6,14,3,3,2,0,4,1,15,7,24,1,1,1,7,3,0,1,5,4,6,2,3,3,1,3,0,1,5,3,3,0,0,0,3,3,0,1,0,1,0,2,0,0,0,1,1,0,2,0,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141101,戸塚区,4547,1781,546,559,354,210,51,80,129,112,134,59,57,54,42,32,11,25,11,23,27,16,17,17,15,8,18,10,2,7,6,9,16,4,10,4,7,4,8,4,3,0,4,6,0,0,1,3,0,0,0,2,3,7,1,2,0,0,0,2,2,1,2,2,2,0,0,0,0,1,0,2,0,0,1,0,1,2,0,0,0,2,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141151,栄区,1407,435,193,207,134,38,23,51,24,54,19,33,5,19,14,16,5,5,0,10,7,8,6,7,2,6,10,4,7,10,2,1,1,4,10,1,9,2,1,1,2,0,1,1,1,0,0,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-12-31,141160,泉区,2519,767,162,724,177,22,9,33,79,39,52,50,30,24,50,8,5,13,6,18,2,7,3,4,117,15,6,1,2,3,3,2,5,3,6,7,3,1,1,5,2,0,1,32,2,2,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-12-31,141143,瀬谷区,2092,480,161,487,258,96,5,43,44,34,80,35,39,33,37,5,2,20,12,8,10,5,4,3,82,23,1,7,7,5,3,0,1,3,3,1,3,2,3,6,0,0,2,11,0,1,1,2,6,0,2,0,0,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
