﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,米国［人］,ブラジル［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,ルーマニア［人］,スペイン［人］,トルコ［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,未確定［人］,セネガル［人］,スウェーデン［人］,ウズベキスタン［人］,パラグアイ［人］,スイス［人］,ポーランド［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,ベネズエラ［人］,オーストリア［人］,ハンガリー［人］,ノルウェー［人］,ポルトガル［人］,南アフリカ共和国［人］,ケニア［人］,エクアドル［人］,フィンランド［人］,タンザニア［人］,エジプト［人］,ギリシャ［人］,チリ［人］,チェコ［人］,サウジアラビア［人］,イスラエル［人］,キルギス［人］,コスタリカ［人］,ジャマイカ［人］,チュニジア［人］,モロッコ［人］,マリ［人］,ブルガリア［人］,カメルーン［人］,リトアニア［人］,ドミニカ共和国［人］,トルクメニスタン［人］,カザフスタン［人］,シリア［人］,ベラルーシ［人］,クロアチア［人］,ギニア［人］,モルドバ［人］,アゼルバイジャン［人］,デンマーク［人］,ヨルダン［人］,ウガンダ［人］,ジンバブエ［人］,スロバキア［人］,エルサルバドル［人］,モザンビーク［人］,トリニダード・トバゴ［人］,エチオピア［人］,グアテマラ［人］,ニカラグア［人］,スーダン［人］,アフガニスタン［人］,コンゴ民主共和国［人］,ベナン［人］,エストニア［人］,クウェート［人］,マダガスカル［人］,ルワンダ［人］,タジキスタン［人］,キューバ［人］,ホンジュラス［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,レバノン［人］,ルクセンブルク［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ブルキナファソ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/9/30,141003,横浜市,80816,33151,13714,7122,3487,2408,2302,2274,1984,1890,1506,1232,812,773,520,507,490,471,434,400,360,357,343,327,244,225,203,191,166,142,140,132,118,114,114,111,111,107,103,99,87,80,78,75,69,64,58,56,54,44,41,39,36,32,29,29,28,27,26,25,25,25,24,22,20,19,19,18,18,17,17,17,16,14,13,13,13,12,12,11,11,10,10,10,10,10,9,9,9,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/9/30,141011,鶴見区,10268,3946,1616,1175,304,198,108,1048,150,311,124,397,72,43,16,14,15,51,19,21,58,35,21,8,24,52,26,120,6,15,6,21,5,9,29,41,13,6,6,3,1,1,14,1,6,4,23,2,0,3,5,3,4,2,4,0,0,0,1,15,1,3,1,0,2,1,0,0,3,3,0,0,2,0,2,0,1,2,5,0,0,1,0,1,0,3,0,0,0,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141020,神奈川区,5375,2288,1075,389,171,145,159,64,53,312,74,29,59,44,14,37,28,27,29,32,23,15,18,9,34,23,8,13,17,14,12,5,1,5,14,7,14,8,9,3,1,5,5,2,3,6,3,2,3,1,1,0,3,0,1,0,1,3,1,0,4,0,3,0,2,0,6,0,2,2,2,4,0,1,2,1,0,1,0,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/9/30,141038,西区,3747,1494,621,214,197,91,123,17,46,267,70,30,55,85,21,28,26,35,20,26,5,2,39,0,27,11,6,1,13,2,7,6,9,10,2,2,4,17,5,8,0,8,3,1,9,4,0,1,4,0,8,4,12,1,1,3,1,3,1,0,2,0,2,1,0,0,3,3,2,0,1,0,1,0,1,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,141046,中区,15346,8535,2261,722,185,742,580,87,315,153,294,32,34,233,55,26,168,82,78,89,6,32,84,24,20,7,12,0,25,6,22,12,39,34,12,2,6,20,18,48,1,15,11,2,19,8,5,9,6,18,14,14,4,5,5,10,14,9,4,0,2,1,4,7,1,2,3,5,2,0,2,2,4,0,1,0,3,0,0,0,0,3,6,0,2,1,1,1,2,1,4,0,0,1,1,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/9/30,141054,南区,8199,3944,1612,978,282,293,112,29,43,88,215,60,44,32,6,25,9,32,62,23,14,9,15,6,14,16,17,2,11,14,7,14,18,3,0,5,3,9,11,1,3,3,8,9,1,1,2,2,0,7,0,6,5,1,0,0,2,3,4,0,0,0,0,4,3,8,2,0,1,0,3,0,0,0,0,0,2,0,0,1,0,2,0,2,0,1,1,0,2,1,0,0,1,0,1,3,2,1,0,2,0,0,0,1,4,4,0,1,1,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141119,港南区,2135,754,548,241,80,51,61,37,21,40,64,15,31,18,5,4,7,13,17,11,3,15,7,2,2,1,2,6,0,4,5,5,1,5,5,0,3,4,3,1,3,2,0,0,0,4,1,0,1,1,2,2,1,2,3,0,0,2,0,0,1,1,2,1,0,1,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141062,保土ケ谷区,4433,1923,759,376,157,104,62,35,242,200,72,16,56,27,4,54,11,47,25,10,37,24,11,8,23,12,9,1,7,11,3,13,7,2,2,1,4,2,2,1,8,3,1,2,4,2,0,0,3,1,1,0,0,2,3,3,2,1,4,1,1,8,0,0,0,1,0,0,2,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141127,旭区,2216,779,453,273,110,47,47,17,14,54,62,24,30,24,1,32,13,7,15,11,4,19,6,51,2,12,9,1,3,16,9,5,3,2,2,0,9,2,2,0,7,3,1,0,1,0,0,0,2,0,1,0,1,1,1,1,0,0,0,2,0,2,2,0,1,0,0,0,0,0,3,1,1,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,141071,磯子区,3618,1703,594,398,52,94,85,163,63,55,52,94,17,22,5,30,5,14,11,10,15,5,14,2,8,3,5,5,2,1,8,11,4,0,6,2,5,3,9,0,3,2,5,1,1,1,1,0,2,3,2,0,0,0,0,0,0,0,0,1,0,2,1,3,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/9/30,141089,金沢区,2437,599,374,399,117,49,92,100,36,46,40,284,35,18,5,1,9,17,13,13,14,10,8,1,4,14,10,15,11,6,3,4,4,3,4,15,5,4,5,0,0,1,3,0,2,2,1,3,2,0,1,0,0,1,0,0,2,0,0,0,1,2,0,1,1,0,0,0,0,0,3,1,3,0,2,0,0,1,3,1,0,0,0,1,1,0,1,0,0,0,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141097,港北区,5708,1676,1165,500,170,203,292,116,61,223,108,36,77,67,78,131,111,48,36,46,63,39,37,3,36,33,29,1,19,15,12,6,6,17,19,3,19,8,10,17,4,9,2,6,9,1,9,14,10,1,4,3,2,5,3,6,2,2,2,1,2,1,3,1,2,2,2,1,0,5,0,5,0,1,4,2,1,0,4,1,0,1,2,2,1,2,3,1,1,0,0,0,0,3,2,1,0,1,0,1,1,0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141135,緑区,2954,914,350,314,70,52,56,183,513,15,61,36,78,19,15,18,6,14,22,16,23,32,11,2,7,5,9,2,8,4,6,7,4,1,1,4,3,6,1,0,4,2,6,10,3,0,1,2,1,1,0,0,0,1,1,0,0,3,2,0,1,0,3,0,2,1,0,1,0,0,0,0,2,0,0,4,2,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,141178,青葉区,3338,985,624,199,120,100,218,59,85,19,65,37,93,67,79,12,54,27,27,41,28,3,37,2,26,10,39,1,29,5,15,7,8,11,8,4,8,7,12,10,1,13,2,39,6,0,0,8,14,2,0,1,1,5,3,3,2,1,2,3,8,1,1,2,3,1,0,1,0,2,0,2,2,1,0,1,0,2,0,2,1,0,0,3,1,3,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,141186,都筑区,2656,444,543,263,135,89,86,105,236,19,49,25,21,21,204,41,17,25,20,22,35,77,11,2,10,10,7,2,6,4,14,4,4,9,6,2,2,2,5,5,3,4,2,0,3,9,1,10,2,0,0,1,1,6,3,1,0,0,0,1,0,0,0,2,2,1,1,3,1,0,0,0,0,0,0,1,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141101,戸塚区,3384,1460,527,267,231,57,116,127,92,29,57,49,68,25,6,15,8,23,25,16,6,6,18,5,4,7,9,18,3,8,4,7,3,2,1,9,3,4,2,2,4,5,3,1,1,10,7,1,1,2,2,2,1,0,0,1,0,0,2,0,1,2,0,0,1,0,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,141151,栄区,954,310,214,112,84,31,45,17,10,1,26,10,3,13,0,5,1,2,4,5,0,1,5,1,2,5,0,1,1,6,2,0,0,0,0,6,1,3,1,0,0,1,0,1,1,2,0,1,1,0,0,2,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,2,0,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,141160,泉区,2558,973,186,138,759,31,31,38,1,16,39,29,10,5,3,8,2,4,9,5,15,9,1,138,1,3,3,2,2,4,5,1,1,1,1,7,4,2,1,0,31,3,8,0,0,0,3,1,1,3,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,141143,瀬谷区,1490,424,192,164,263,31,29,32,3,42,34,29,29,10,3,26,0,3,2,3,11,24,0,63,0,1,3,0,3,7,0,4,1,0,2,1,5,0,1,0,13,0,4,0,0,10,1,0,1,1,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
