﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ネパール［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,トルコ［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,ウズベキスタン［人］,未確定［人］,セネガル［人］,ポーランド［人］,パラグアイ［人］,ベルギー［人］,スイス［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,エジプト［人］,南アフリカ共和国［人］,ベネズエラ［人］,ケニア［人］,サウジアラビア［人］,ハンガリー［人］,ノルウェー［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,ジャマイカ［人］,キルギス［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,チュニジア［人］,コスタリカ［人］,モロッコ［人］,ベラルーシ［人］,カメルーン［人］,デンマーク［人］,ドミニカ共和国［人］,シリア［人］,ブルガリア［人］,マリ［人］,トルクメニスタン［人］,リトアニア［人］,コンゴ民主共和国［人］,ギニア［人］,ヨルダン［人］,カザフスタン［人］,ウガンダ［人］,エルサルバドル［人］,モルドバ［人］,ジンバブエ［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,クロアチア［人］,エチオピア［人］,エストニア［人］,ルワンダ［人］,スロバキア［人］,キューバ［人］,レバノン［人］,マダガスカル［人］,トリニダード・トバゴ［人］,ザンビア［人］,スロベニア［人］,ベナン［人］,ミクロネシア［人］,スーダン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,ルクセンブルク［人］,ブルキナファソ［人］,イエメン［人］,アゼルバイジャン［人］,アフガニスタン［人］,フィジー［人］,イラク［人］,コートジボワール［人］,マラウイ［人］,パナマ［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,ハイチ［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,グレナダ［人］,アルメニア［人］,モンテネグロ［人］
2016/4/30,141003,横浜市,83596,34368,13627,6979,4134,2470,2426,2401,2299,1917,1511,1242,885,766,588,561,529,478,439,398,364,362,336,331,279,267,212,182,175,152,148,141,127,124,119,117,116,114,108,96,88,85,82,81,79,60,59,58,56,53,44,37,34,34,31,31,27,27,26,26,26,25,25,25,24,24,22,21,21,19,17,15,15,14,14,14,14,14,13,13,13,12,10,10,10,10,10,9,9,9,8,8,7,7,7,7,7,7,6,6,6,6,6,6,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/4/30,141011,鶴見区,10861,4126,1618,1192,462,200,409,1118,109,157,113,403,77,43,17,19,19,47,20,18,54,42,12,21,31,64,33,120,8,16,4,24,6,2,32,46,16,8,4,5,2,1,8,5,13,3,0,24,5,2,2,1,3,1,0,4,2,0,3,0,0,14,1,0,0,4,3,1,1,0,0,3,2,1,1,0,2,0,2,0,6,1,1,1,0,0,0,3,0,3,0,0,0,0,0,0,4,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,3,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141020,神奈川区,5744,2398,1077,386,281,145,414,66,165,57,78,27,51,49,45,20,32,30,28,26,21,14,10,22,28,27,8,12,17,16,16,6,5,2,15,7,14,8,10,4,2,7,5,9,7,2,4,3,2,2,1,0,0,3,3,3,2,5,2,0,1,0,4,0,2,1,0,3,0,0,3,2,0,0,2,1,1,10,1,1,0,0,1,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/4/30,141038,西区,3966,1553,636,195,254,112,386,22,111,51,73,27,46,71,45,28,29,17,18,25,5,2,0,22,23,8,6,1,12,3,7,8,14,10,1,2,5,20,6,10,0,8,13,5,1,1,4,0,13,0,0,2,4,2,2,9,1,3,1,3,0,1,0,1,1,7,0,0,0,3,0,0,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/4/30,141046,中区,15732,8777,2259,706,276,733,160,95,596,281,314,38,43,220,44,58,166,86,80,96,7,35,22,91,23,12,13,0,29,5,21,13,36,41,9,2,5,16,19,46,1,16,18,8,19,2,6,3,18,11,18,7,13,2,17,3,4,8,3,9,12,0,1,8,2,2,1,2,1,5,2,0,4,3,1,1,0,0,2,0,0,1,0,0,1,0,3,0,2,1,0,0,0,3,0,0,0,3,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2016/4/30,141054,南区,8528,4181,1564,982,315,301,110,33,128,48,207,58,49,32,32,7,16,35,61,24,19,9,6,14,16,21,14,2,10,13,7,15,5,21,2,6,3,10,12,1,2,5,3,4,10,9,1,4,4,2,8,1,3,9,2,5,2,3,0,0,2,0,4,3,2,2,0,3,8,0,0,0,0,2,1,1,1,0,0,0,0,3,1,2,0,1,2,0,0,1,1,2,0,0,1,0,0,0,0,1,3,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141119,港南区,2175,796,539,252,103,50,40,31,62,18,61,14,27,19,4,5,5,13,22,8,4,9,5,5,2,1,2,1,0,5,5,3,6,1,4,0,2,4,2,1,2,2,0,3,2,0,1,1,2,0,1,2,2,2,2,1,1,1,2,0,0,0,0,1,4,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141062,保土ケ谷区,4533,1965,749,360,180,103,255,40,69,195,70,14,58,26,57,3,10,52,27,9,37,22,7,12,30,16,9,1,7,13,3,13,2,5,5,1,4,2,4,2,8,3,8,6,6,2,4,0,1,0,1,3,0,0,1,0,4,0,2,4,2,1,1,0,0,2,4,0,1,0,0,0,1,0,1,0,0,0,0,6,0,0,1,0,0,1,1,0,0,4,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,2,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141127,旭区,2372,783,462,289,149,55,83,22,54,13,61,22,34,22,34,3,16,8,13,14,5,28,51,8,3,13,13,1,3,18,10,5,3,4,2,1,9,3,3,0,8,4,2,0,1,0,2,0,2,0,0,0,0,3,0,1,0,0,2,1,0,2,0,0,3,0,4,1,0,1,1,0,1,0,0,0,3,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/4/30,141071,磯子区,3770,1798,583,396,71,106,77,195,82,61,51,86,19,20,32,6,8,12,9,11,11,4,2,10,8,4,3,5,3,2,9,12,0,4,6,1,5,3,8,1,1,2,1,1,3,1,5,1,1,1,3,0,0,1,1,0,0,3,0,0,0,1,1,3,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141089,金沢区,2317,611,376,186,145,54,64,104,92,36,42,286,43,20,2,4,9,20,15,17,11,9,2,6,4,23,9,14,6,6,2,4,3,3,4,15,5,3,8,0,0,3,3,3,1,0,1,1,1,4,0,1,1,0,0,0,0,0,0,0,2,0,1,1,3,0,2,1,0,0,1,0,2,0,0,1,1,0,1,0,3,1,0,1,0,1,0,4,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141097,港北区,5735,1700,1133,513,178,200,238,110,261,66,106,37,76,79,128,78,117,53,33,47,67,41,3,40,35,27,28,1,27,15,13,7,21,8,19,3,21,9,11,13,4,9,8,1,2,6,12,9,3,11,1,5,3,1,1,1,3,2,1,5,2,1,2,3,0,0,1,3,2,0,8,5,0,1,1,3,0,1,4,0,4,2,1,2,1,2,1,0,1,0,0,0,1,0,2,0,2,0,2,1,0,3,2,3,1,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141135,緑区,3027,920,368,334,82,56,20,174,54,508,56,40,92,19,22,20,5,12,24,14,26,26,2,10,10,5,8,3,9,4,6,7,2,5,1,5,3,6,1,1,4,4,2,0,5,10,0,2,1,1,1,1,0,2,1,0,2,0,1,0,0,0,1,1,0,1,0,1,1,1,0,0,2,3,4,0,3,1,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/4/30,141178,青葉区,3526,1059,620,221,155,98,27,60,226,112,76,37,107,68,14,75,62,28,28,38,33,5,2,33,27,16,41,1,28,5,16,6,12,9,8,2,8,6,9,7,2,11,5,0,1,24,11,0,0,6,2,6,1,1,1,1,2,0,4,2,3,3,8,2,0,0,0,2,2,1,2,2,1,1,1,5,2,1,0,0,0,0,0,3,1,2,0,0,1,0,0,3,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1
2016/4/30,141186,都筑区,2792,487,529,257,165,101,27,118,87,218,49,23,26,20,57,219,18,28,17,23,33,78,1,11,29,11,8,2,5,4,13,4,10,5,6,3,3,2,5,5,3,2,4,9,1,0,4,1,0,10,0,7,1,5,0,1,0,2,4,1,0,1,0,2,0,1,1,3,2,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141101,戸塚区,3482,1543,540,263,204,59,40,133,103,87,56,53,67,28,16,10,13,20,27,15,4,7,4,20,4,13,10,16,4,12,9,8,1,2,2,9,3,8,2,0,4,4,1,15,1,0,1,7,2,1,2,0,1,0,0,1,2,0,0,0,0,0,1,0,2,0,1,1,1,3,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/4/30,141151,栄区,934,290,202,113,92,38,3,18,43,5,27,11,3,14,5,0,1,4,4,5,0,1,1,5,2,5,0,0,2,5,2,0,0,0,0,7,0,3,1,0,0,1,0,2,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,4,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/4/30,141160,泉区,2541,952,179,147,752,27,22,37,26,1,39,31,8,8,9,2,3,7,9,5,16,10,142,1,1,0,4,2,2,4,5,1,1,1,1,6,4,2,1,0,35,3,1,0,5,0,1,1,1,1,3,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2016/4/30,141143,瀬谷区,1561,429,193,187,270,32,51,25,31,3,32,35,59,8,25,4,0,6,4,3,11,20,64,0,3,1,3,0,3,6,0,5,0,1,2,1,6,1,2,0,10,0,0,10,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
