﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,ミャンマー［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,イタリア［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ウクライナ［人］,ガーナ［人］,ラオス［人］,ニュージーランド［人］,オランダ［人］,スウェーデン［人］,スイス［人］,ポーランド［人］,パラグアイ［人］,ジャマイカ［人］,セネガル［人］,未確定［人］,エジプト［人］,オーストリア［人］,ハンガリー［人］,南アフリカ共和国［人］,無国籍［人］,アイルランド［人］,ベルギー［人］,モロッコ［人］,フィンランド［人］,チュニジア［人］,エクアドル［人］,チリ［人］,チェコ［人］,タンザニア［人］,カメルーン［人］,カザフスタン［人］,ケニア［人］,ベネズエラ［人］,イスラエル［人］,キルギス［人］,ブルガリア［人］,ベラルーシ［人］,ギリシャ［人］,ポルトガル［人］,アルジェリア［人］,コンゴ民主共和国［人］,ノルウェー［人］,アフガニスタン［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,コスタリカ［人］,クロアチア［人］,デンマーク［人］,イエメン［人］,エチオピア［人］,ギニア［人］,スロバキア［人］,ドミニカ共和国［人］,タジキスタン［人］,ウガンダ［人］,エルサルバドル［人］,モザンビーク［人］,シリア［人］,キューバ［人］,マダガスカル［人］,モルドバ［人］,コートジボワール［人］,アゼルバイジャン［人］,ブータン［人］,スーダン［人］,セルビア［人］,ニカラグア［人］,カタール［人］,トリニダード・トバゴ［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,エストニア［人］,ホンジュラス［人］,ミクロネシア［人］,トルクメニスタン［人］,ザンビア［人］,ジンバブエ［人］,スロベニア［人］,南スーダン共和国［人］,グアテマラ［人］,ヨルダン［人］,レバノン［人］,オマーン［人］,ウルグアイ［人］,マラウイ［人］,フィジー［人］,イラク［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ドミニカ［人］,ガンビア［人］,ハイチ［人］,アイスランド［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-01-31,141003,横浜市,104585,41790,12925,8710,8523,4199,3235,2888,2738,2701,1722,1457,1244,1005,832,812,612,599,569,558,510,476,468,459,433,419,415,215,202,178,177,172,167,163,163,155,139,135,129,129,125,101,89,84,79,72,68,65,64,64,54,52,51,50,46,44,42,39,31,30,30,29,28,28,28,27,27,26,23,22,22,21,21,21,21,20,20,20,17,15,15,15,14,14,14,14,13,13,13,12,12,12,11,11,11,10,10,10,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,6,6,6,5,5,5,5,5,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-01-31,141011,鶴見区,13956,5184,1490,1281,1368,813,313,244,1267,123,124,148,403,60,50,23,89,69,62,24,72,26,19,22,90,38,18,34,12,12,121,25,12,11,5,14,23,43,6,4,15,3,6,3,4,1,2,30,2,4,10,3,7,2,3,3,5,3,3,2,1,12,3,2,4,4,0,2,4,0,0,3,1,0,0,0,2,0,0,1,0,2,1,1,1,12,6,1,0,2,0,2,3,0,0,1,2,0,1,2,3,1,1,0,0,0,0,0,0,0,0,4,2,0,2,5,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2020-01-31,141020,神奈川区,7544,3005,992,560,520,762,115,212,85,187,91,98,29,81,58,35,66,52,52,32,35,30,15,38,45,16,25,6,17,21,10,29,15,3,17,15,9,6,1,11,16,2,5,5,3,2,6,2,16,6,2,2,2,3,1,3,5,5,0,4,1,0,1,1,0,1,5,3,1,0,4,1,0,0,2,0,1,2,0,0,0,1,0,2,2,1,0,2,0,2,1,0,0,0,7,2,1,0,0,4,0,0,3,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020-01-31,141038,西区,5291,1967,669,415,250,645,82,147,32,205,69,50,21,100,69,53,43,25,31,35,12,16,0,43,8,5,40,8,14,8,3,5,18,35,12,1,10,4,8,7,5,1,6,4,6,2,9,0,1,5,1,2,1,8,3,0,8,2,0,0,0,1,1,1,0,1,5,2,3,4,2,0,1,4,0,3,0,2,0,4,1,2,1,1,0,0,0,0,3,0,2,0,1,0,0,0,0,1,1,0,2,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-01-31,141046,中区,17353,9699,2069,501,770,312,322,759,108,685,340,79,48,105,194,96,66,31,85,154,8,88,27,87,18,42,106,11,25,32,0,16,37,29,27,8,9,5,38,21,5,3,15,29,20,15,13,7,2,1,5,4,8,7,11,13,7,10,3,1,3,5,1,4,1,2,3,4,5,4,11,2,3,5,6,7,5,3,0,1,0,3,2,5,1,0,2,0,2,0,3,3,0,0,0,2,1,2,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-01-31,141054,南区,10901,5665,1443,706,1129,249,119,321,35,141,216,64,49,77,44,8,51,33,42,14,73,61,12,27,27,15,17,12,7,29,1,4,3,8,9,7,13,8,21,16,5,0,4,4,3,0,1,1,5,5,5,8,1,1,0,6,4,0,1,0,3,0,2,5,0,5,0,1,2,0,1,1,2,3,1,0,2,1,0,3,3,1,0,3,1,0,2,1,0,0,1,3,1,1,1,0,1,0,0,1,0,0,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2020-01-31,141119,港南区,2783,1041,497,290,313,54,33,67,40,68,62,39,16,7,25,11,27,10,14,5,8,21,5,12,3,6,5,5,1,6,1,6,5,9,3,4,6,2,3,2,3,2,1,1,1,0,6,1,5,1,4,4,1,2,1,0,0,1,0,0,0,0,1,1,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-01-31,141062,保土ケ谷区,5840,2324,661,449,453,402,302,147,51,96,94,94,19,82,40,20,54,46,39,21,59,27,8,17,36,34,25,9,12,13,5,8,5,5,6,24,13,3,4,6,4,8,2,1,7,0,3,1,0,3,5,4,3,4,0,1,0,4,2,3,1,3,0,2,3,2,2,1,0,0,0,2,6,0,2,0,0,3,7,0,7,0,2,0,1,0,0,0,0,1,4,0,0,0,0,0,4,0,4,0,1,0,1,0,0,0,0,0,3,0,0,0,0,4,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141127,旭区,3176,973,407,368,341,160,30,67,35,66,90,129,17,42,23,3,29,35,8,15,14,9,64,15,30,44,4,12,4,1,0,9,0,8,10,17,3,2,2,2,10,7,3,2,3,0,2,0,4,0,3,1,0,0,2,1,0,2,2,1,6,2,0,0,8,1,0,0,2,1,0,3,0,0,0,0,4,0,0,1,1,1,0,0,1,0,1,0,2,3,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141071,磯子区,5121,2584,529,315,440,142,149,119,214,95,69,22,74,24,22,9,23,35,20,10,20,11,20,13,11,3,15,3,5,1,6,6,1,3,8,3,12,2,4,8,13,2,2,1,0,2,5,0,3,2,3,0,0,2,2,4,0,1,1,1,3,1,0,2,1,2,1,1,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141089,金沢区,3052,731,369,395,271,76,54,60,160,107,78,69,297,22,26,7,24,23,30,12,14,12,5,12,28,10,11,8,9,3,14,1,2,3,0,10,5,15,2,8,4,0,1,0,2,5,1,4,4,1,1,1,2,0,0,4,1,0,5,2,1,0,3,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,1,2,2,1,0,0,5,0,0,0,0,1,0,0,0,0,1,2,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141097,港北区,7053,1993,1216,510,668,298,134,243,122,296,107,103,25,184,94,95,35,40,46,102,54,36,18,53,35,49,41,25,43,2,1,20,27,11,18,14,10,8,13,9,16,4,20,16,12,18,6,7,3,5,6,3,7,6,4,0,5,4,3,6,6,1,2,4,1,3,4,4,1,3,0,3,1,4,2,5,1,5,1,2,1,3,0,1,4,0,0,2,2,0,0,1,1,2,0,2,0,2,1,0,1,5,1,0,0,1,0,0,0,0,0,1,3,0,2,0,2,2,0,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2020-01-31,141135,緑区,4292,1092,329,325,435,39,1072,62,148,56,78,145,41,28,19,19,13,64,26,12,38,26,34,16,13,22,9,13,6,1,2,1,1,9,7,5,4,5,5,3,3,8,2,1,3,1,0,2,1,5,2,7,1,0,1,2,0,0,4,1,1,0,1,1,0,2,1,4,0,0,0,0,1,0,0,1,2,0,1,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141178,青葉区,4545,1272,688,354,254,52,235,115,76,244,76,173,43,31,79,89,4,48,39,64,45,46,7,48,32,8,38,44,26,6,1,11,22,12,12,8,7,4,7,18,6,2,12,7,7,8,9,0,2,24,1,11,7,7,13,2,2,1,3,8,2,3,4,2,4,3,2,1,0,2,0,1,1,1,4,1,2,3,7,0,0,1,2,0,0,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2020-01-31,141186,都筑区,3686,658,542,421,426,24,173,140,126,115,54,52,29,70,28,321,11,21,24,35,32,30,7,22,21,79,23,10,6,12,1,9,11,2,16,4,3,3,9,5,4,2,4,5,2,15,1,1,1,2,1,0,9,5,3,0,2,1,3,1,1,1,8,3,1,0,3,0,1,2,0,0,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,8,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-01-31,141101,戸塚区,4364,1875,528,476,327,79,85,75,127,103,62,101,49,29,37,14,33,42,35,13,6,15,15,15,18,7,23,8,8,23,9,18,6,4,4,5,7,8,2,1,4,7,4,1,4,1,0,7,7,0,2,0,1,1,1,2,1,2,1,0,1,0,1,0,2,0,0,2,1,3,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141151,栄区,1155,359,180,150,122,23,10,45,17,48,33,9,11,10,14,2,17,3,2,4,1,7,3,8,10,6,12,1,3,3,1,1,0,5,2,8,0,7,1,2,0,1,0,0,0,0,1,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,141160,泉区,2518,850,142,764,178,14,4,31,52,37,48,36,29,15,7,4,18,11,3,4,5,10,131,6,1,13,2,2,2,0,1,2,1,3,7,3,1,5,2,3,5,36,2,3,2,1,2,1,2,0,1,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020-01-31,141143,瀬谷区,1955,518,174,430,258,55,3,34,43,29,31,46,44,38,3,3,9,11,11,2,14,5,78,5,7,22,1,4,2,5,0,1,1,3,0,5,4,5,1,3,7,13,0,1,0,1,1,1,2,0,2,1,0,2,1,2,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
