﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,朝鮮［人］,マレーシア［人］,ロシア［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,スペイン［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,サウジアラビア［人］,スウェーデン［人］,ニュージーランド［人］,ラオス［人］,オランダ［人］,スイス［人］,ジャマイカ［人］,ポーランド［人］,セネガル［人］,エジプト［人］,未確定［人］,パラグアイ［人］,ベルギー［人］,ハンガリー［人］,オーストリア［人］,チュニジア［人］,フィンランド［人］,モロッコ［人］,アイルランド［人］,南アフリカ共和国［人］,無国籍［人］,チリ［人］,タンザニア［人］,ケニア［人］,チェコ［人］,エクアドル［人］,アフガニスタン［人］,カメルーン［人］,キルギス［人］,コンゴ民主共和国［人］,ポルトガル［人］,ベラルーシ［人］,カザフスタン［人］,ノルウェー［人］,デンマーク［人］,ギリシャ［人］,イスラエル［人］,ウガンダ［人］,ブルガリア［人］,エチオピア［人］,ベネズエラ［人］,スロバキア［人］,リトアニア［人］,ブータン［人］,スーダン［人］,シリア［人］,コスタリカ［人］,アゼルバイジャン［人］,キューバ［人］,セルビア［人］,ドミニカ共和国［人］,ギニア［人］,マリ［人］,トリニダード・トバゴ［人］,アルジェリア［人］,エルサルバドル［人］,グアテマラ［人］,マダガスカル［人］,イエメン［人］,ジンバブエ［人］,クロアチア［人］,フィジー［人］,コートジボワール［人］,モルドバ［人］,ラトビア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ヨルダン［人］,ニカラグア［人］,スロベニア［人］,レバノン［人］,モザンビーク［人］,ミクロネシア［人］,タジキスタン［人］,ザンビア［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,ウルグアイ［人］,コンゴ共和国［人］,パナマ［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,トーゴ［人］,ブルキナファソ［人］,ジョージア［人］,南スーダン共和国［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,アラブ首長国連邦［人］,ブルンジ［人］,バルバドス［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023-01-31,141003,横浜市,106853,40116,12321,9808,8729,5115,3542,2865,2633,2603,2067,1784,1277,1215,1066,812,801,648,614,574,570,566,547,473,464,433,361,264,241,224,222,193,174,170,167,163,147,145,139,135,133,129,108,97,95,88,84,71,68,68,65,64,59,55,48,43,43,39,37,36,36,34,33,32,31,29,29,27,27,27,26,26,25,25,25,23,23,23,19,18,18,18,17,16,15,15,14,13,13,12,12,11,11,11,11,10,10,10,10,10,10,9,9,9,9,8,8,7,7,7,7,7,6,6,6,6,6,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023-01-31,141011,鶴見区,14047,4934,1336,1561,1357,994,289,240,1198,111,235,138,407,151,70,38,26,103,87,76,35,24,25,29,23,26,11,3,8,33,15,125,23,17,8,44,11,12,23,6,20,0,4,5,0,5,0,3,1,6,2,13,28,4,4,4,2,3,1,1,3,2,6,3,6,1,11,0,1,1,0,1,3,1,0,1,0,2,1,2,2,2,0,1,0,1,0,2,2,1,0,2,1,0,1,0,3,0,1,7,0,0,0,1,0,0,4,0,0,1,0,0,1,0,0,0,3,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141020,神奈川区,7794,2845,1004,614,468,882,170,219,82,178,146,91,32,103,81,74,43,53,54,62,46,32,32,48,30,11,15,41,14,8,19,6,28,9,18,9,13,16,6,9,16,3,3,5,5,2,2,14,3,9,7,3,1,13,3,5,0,4,0,1,5,2,1,1,4,2,0,0,3,0,3,1,0,5,0,3,1,3,3,1,0,1,2,2,2,0,7,0,3,2,3,1,2,0,0,0,0,2,0,1,1,1,1,0,0,2,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141038,西区,5044,1929,620,338,196,558,98,155,39,191,57,74,24,56,49,53,50,28,19,41,44,24,37,28,2,3,31,37,9,5,16,2,4,27,11,7,4,3,4,5,6,44,16,6,1,5,7,1,9,3,3,3,0,4,8,3,2,0,2,2,1,0,1,0,1,1,0,1,2,1,0,1,0,2,2,1,3,3,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,2,1,0,1,1,0,0,2,2,0,1,1,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141046,中区,16229,8699,1930,598,787,368,304,749,93,585,67,327,43,65,70,176,72,33,18,66,72,108,103,80,21,58,85,51,44,11,28,2,22,30,27,7,26,2,12,39,6,71,25,14,1,26,11,2,9,2,8,5,4,14,6,4,4,5,1,12,2,8,2,0,1,3,0,0,2,11,5,5,3,3,8,1,5,5,1,3,1,4,4,3,2,0,0,0,1,4,2,0,0,0,0,3,1,0,0,0,1,5,1,0,2,4,0,1,0,2,1,0,1,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2023-01-31,141054,南区,11244,5963,1325,669,1097,327,106,296,51,110,92,243,46,82,87,29,12,36,69,47,40,66,20,22,10,25,15,43,35,11,9,3,8,10,14,10,3,5,14,26,5,9,5,5,1,3,0,5,3,10,9,8,0,1,4,1,2,1,1,2,3,3,3,7,4,4,2,9,2,1,2,1,1,2,2,2,3,0,7,0,4,2,0,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2023-01-31,141119,港南区,3196,1100,519,402,362,86,51,73,31,76,63,70,24,43,28,21,3,15,8,27,15,24,10,13,12,8,8,5,5,8,1,2,6,7,1,2,4,3,7,1,2,0,2,2,0,1,0,6,4,1,3,0,2,1,0,1,3,0,1,0,1,0,2,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141062,保土ケ谷区,5634,2060,619,519,487,445,185,120,63,97,103,95,24,81,78,39,20,52,61,47,48,26,21,18,7,35,19,26,8,12,12,2,7,6,4,4,7,13,10,4,5,0,4,2,12,2,3,5,2,7,1,3,0,2,2,2,3,6,5,1,3,1,0,1,1,1,2,7,6,5,1,3,5,1,2,1,0,0,0,0,6,0,1,1,5,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,4,0,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141127,旭区,3462,927,395,480,329,180,50,72,40,69,210,103,28,47,62,29,6,54,24,30,12,12,16,14,45,35,8,5,7,13,5,2,8,6,9,5,6,23,7,1,8,0,4,1,7,1,0,6,3,0,1,1,0,2,0,0,6,2,2,0,1,1,0,7,2,0,2,0,2,0,6,0,0,1,0,1,1,0,1,4,1,0,3,0,1,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141071,磯子区,5455,2727,517,332,482,211,146,119,111,116,50,74,87,73,31,22,11,18,39,25,22,19,16,12,14,1,8,0,11,5,7,12,8,7,12,3,1,4,13,4,17,0,0,3,1,2,2,3,4,2,1,6,0,0,3,1,2,1,1,0,1,5,0,1,0,4,1,0,1,4,1,0,0,0,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023-01-31,141089,金沢区,3283,714,357,473,314,133,58,69,141,106,81,77,276,88,20,30,7,38,17,22,30,15,12,13,2,9,8,2,5,8,8,13,4,5,2,20,2,10,9,2,4,0,2,2,0,0,3,5,2,1,6,3,4,0,3,1,1,2,5,0,0,2,2,0,0,0,0,1,2,0,0,2,0,3,0,2,3,0,2,0,1,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023-01-31,141097,港北区,7431,1840,1134,685,763,365,149,251,186,300,149,108,42,78,132,117,97,62,54,34,60,39,115,58,19,48,45,3,18,19,43,4,13,18,21,9,28,11,8,17,11,0,17,21,6,23,23,5,10,5,4,2,8,8,5,5,6,4,3,7,4,0,2,1,2,5,3,1,0,2,1,2,4,1,6,4,5,1,1,3,1,1,4,4,4,10,1,1,0,2,0,2,2,1,1,4,0,3,1,0,0,0,2,0,2,0,2,0,0,2,1,2,2,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023-01-31,141135,緑区,4692,1023,320,325,444,83,1355,49,135,55,198,97,37,77,55,21,19,18,55,15,25,44,15,16,31,18,9,5,26,7,7,3,1,5,7,6,3,7,3,3,3,0,3,2,6,0,1,0,1,2,2,3,2,2,1,1,1,1,3,1,0,2,2,1,5,1,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141178,青葉区,4911,1230,668,440,293,63,287,126,69,255,231,61,47,78,75,76,90,45,54,9,44,68,64,54,19,20,42,5,18,35,28,3,12,6,10,5,16,8,7,9,11,2,11,11,4,9,5,5,9,19,5,3,0,1,2,8,4,8,8,4,7,2,5,4,1,3,5,8,4,0,2,4,3,1,4,5,0,2,0,1,1,1,2,0,1,1,2,3,4,0,1,0,0,0,2,1,0,0,5,1,0,0,2,1,0,1,0,0,0,1,1,1,0,1,0,0,0,2,0,0,0,2,0,3,0,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023-01-31,141186,都筑区,3821,659,511,406,415,41,204,117,114,116,94,50,27,62,86,25,324,28,25,13,31,27,31,37,13,84,22,18,14,23,10,2,7,3,10,3,14,6,3,2,3,0,4,15,1,6,24,1,1,1,10,6,1,0,5,6,4,2,3,3,3,1,5,1,0,3,3,0,0,0,0,3,3,0,1,0,1,2,0,0,0,1,1,2,0,0,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141101,戸塚区,4573,1790,547,549,361,220,52,81,131,112,137,58,57,58,41,32,11,24,11,24,27,17,17,16,15,8,18,10,3,7,6,9,16,4,4,10,4,7,8,3,4,0,4,0,6,0,1,0,3,0,0,1,7,3,1,0,2,0,0,2,1,2,2,2,2,0,0,0,0,1,1,0,2,0,0,1,0,2,0,0,0,2,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141151,栄区,1414,438,196,209,136,34,21,51,24,54,20,32,6,18,14,17,4,5,1,10,7,9,6,7,2,6,10,4,7,11,2,1,1,4,1,10,2,9,1,2,1,0,1,1,1,0,0,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-01-31,141160,泉区,2521,761,162,718,179,24,11,35,81,38,54,51,30,24,50,8,4,13,6,18,2,7,3,4,117,15,6,1,2,3,3,2,5,3,7,6,1,3,1,2,5,0,1,2,32,2,1,0,1,0,0,1,1,0,1,1,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-01-31,141143,瀬谷区,2102,477,161,490,259,101,6,43,44,34,80,35,40,31,37,5,2,23,12,8,10,5,4,4,82,23,1,5,7,5,3,0,1,3,1,3,2,3,3,0,6,0,2,0,11,1,1,6,2,0,2,2,1,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
