﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ウクライナ［人］,ルーマニア［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,セネガル［人］,スイス［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,ポーランド［人］,未確定［人］,無国籍［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,南アフリカ共和国［人］,アイルランド［人］,タンザニア［人］,モロッコ［人］,カメルーン［人］,ケニア［人］,チリ［人］,エクアドル［人］,フィンランド［人］,ポルトガル［人］,イスラエル［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,カザフスタン［人］,コンゴ民主共和国［人］,ベネズエラ［人］,ブルガリア［人］,デンマーク［人］,マリ［人］,シリア［人］,イエメン［人］,アフガニスタン［人］,アルジェリア［人］,ノルウェー［人］,コスタリカ［人］,ドミニカ共和国［人］,エチオピア［人］,リトアニア［人］,ウガンダ［人］,アゼルバイジャン［人］,スロバキア［人］,ギニア［人］,サウジアラビア［人］,スーダン［人］,キューバ［人］,コートジボワール［人］,マダガスカル［人］,セルビア［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,グアテマラ［人］,モザンビーク［人］,モルドバ［人］,クロアチア［人］,タジキスタン［人］,ジンバブエ［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,ブータン［人］,エストニア［人］,フィジー［人］,ホンジュラス［人］,トルクメニスタン［人］,ザンビア［人］,ベナン［人］,ヨルダン［人］,ミクロネシア［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,マラウイ［人］,ルワンダ［人］,コンゴ共和国［人］,キプロス［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ジョージア［人］,スロベニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,ガンビア［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,ブルキナファソ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2021-08-31,141003,横浜市,100335,39425,12258,9317,8380,4160,2739,2695,2583,2395,1661,1457,1271,926,775,762,645,594,547,520,499,478,453,433,425,412,349,221,189,186,169,168,167,157,151,149,136,136,127,125,119,99,95,78,73,69,68,66,64,63,60,54,40,39,37,37,36,35,34,32,30,29,29,28,27,27,27,25,23,23,23,23,22,21,21,19,17,16,16,16,14,14,14,13,13,13,13,13,13,13,12,12,12,11,11,11,11,10,9,9,9,9,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-08-31,141011,鶴見区,13508,4939,1383,1386,1305,902,259,211,1220,102,130,133,412,64,40,101,15,81,46,63,105,27,19,18,32,15,11,40,6,20,112,5,16,5,12,44,23,15,6,5,12,6,3,5,2,5,0,3,30,2,3,7,3,5,2,2,1,2,1,3,3,4,3,2,11,1,0,1,1,1,0,0,0,0,3,3,1,0,0,13,0,0,0,2,2,2,1,0,2,0,1,3,1,1,1,1,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,4,3,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-08-31,141020,神奈川区,7240,2778,958,600,467,768,118,200,84,165,79,94,28,74,55,89,15,62,44,37,48,29,31,25,13,38,21,7,21,37,4,10,18,17,6,11,8,15,8,5,5,7,3,15,1,11,2,2,1,6,3,4,2,6,3,3,0,2,3,1,0,1,3,1,0,1,2,2,0,2,0,3,5,3,1,1,2,0,11,1,0,0,0,0,1,0,0,2,4,2,2,2,0,2,0,0,4,0,0,1,0,0,1,0,2,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2021-08-31,141038,西区,4534,1739,603,398,203,534,41,132,36,147,64,26,23,48,57,24,41,43,38,19,12,13,25,1,2,22,35,7,10,4,2,16,3,8,24,5,8,6,7,5,5,7,1,1,10,5,2,4,0,2,7,6,0,2,1,3,4,2,5,0,0,2,2,1,0,0,6,3,0,1,2,1,1,0,1,1,0,2,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141046,中区,15817,8747,1948,629,725,268,235,740,86,560,321,76,50,56,171,32,73,64,72,14,21,96,80,20,50,79,80,13,37,23,1,23,3,24,25,5,7,7,25,35,24,17,2,2,20,2,12,23,7,5,8,8,9,13,5,8,3,7,10,0,1,2,1,1,0,6,5,5,3,4,5,9,3,5,4,3,6,0,0,0,0,5,4,0,1,1,2,1,1,3,0,0,0,2,0,0,3,0,0,1,0,2,4,1,1,3,4,1,0,1,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-08-31,141054,南区,10464,5641,1349,670,1012,207,75,298,44,106,223,47,42,89,31,31,14,54,39,63,29,59,14,10,15,25,13,10,29,7,1,6,7,13,9,10,12,4,19,26,4,3,0,5,2,7,0,4,0,9,4,4,3,1,1,0,1,0,4,6,1,0,3,3,1,0,1,0,2,2,3,1,1,1,2,1,1,1,0,0,0,0,1,0,0,1,3,4,1,1,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-08-31,141119,港南区,2897,1079,504,311,320,73,34,68,36,69,66,44,22,8,19,21,3,26,15,9,5,25,4,13,7,13,4,6,5,6,1,1,4,2,6,2,6,2,3,2,4,2,0,6,2,1,0,1,2,3,6,0,0,0,1,2,2,2,0,1,1,1,0,1,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141062,保土ケ谷区,5404,2112,611,505,410,379,194,114,53,93,98,86,22,62,37,65,9,52,39,60,49,25,19,3,37,22,10,11,15,7,1,10,21,6,7,3,10,4,6,4,5,2,6,3,6,4,2,1,0,1,3,2,2,2,2,2,1,0,1,1,3,7,1,0,2,2,2,0,6,0,0,5,1,1,0,1,0,7,0,0,7,0,3,1,0,4,1,1,0,0,0,1,0,0,3,4,0,0,0,1,0,0,0,5,4,0,0,0,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-08-31,141127,旭区,3242,924,391,459,331,159,23,60,42,67,89,140,23,57,27,33,7,29,12,12,37,7,20,54,31,13,3,13,1,14,2,4,22,10,5,3,8,14,2,2,4,1,6,8,3,0,0,2,0,1,3,2,1,3,0,0,6,3,0,8,2,2,3,0,2,1,0,1,0,0,0,0,1,4,1,4,1,1,0,1,0,0,0,0,3,1,0,2,1,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141071,磯子区,4957,2599,522,278,436,130,98,121,110,110,56,25,82,18,25,30,12,25,24,27,14,14,8,12,1,9,9,3,0,7,11,6,5,11,7,1,14,18,7,3,1,3,2,5,0,2,2,1,0,3,5,5,4,0,0,1,4,1,0,1,1,2,0,0,1,1,0,0,0,3,1,3,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,2,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-08-31,141089,金沢区,3283,707,354,393,549,92,41,60,154,102,70,59,295,21,26,30,9,23,25,21,29,10,14,8,14,14,8,8,3,2,12,6,9,2,4,16,9,7,7,2,2,2,2,4,2,1,4,0,4,2,1,0,5,0,1,1,1,0,0,0,5,1,0,2,0,3,2,0,0,0,3,0,1,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,4,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141097,港北区,6802,1847,1099,599,727,314,111,218,124,284,101,111,34,147,103,46,59,33,59,57,35,35,101,14,46,46,44,22,3,15,2,28,13,20,14,8,7,14,11,15,18,21,6,5,8,4,14,7,7,5,3,5,1,2,5,5,5,5,4,1,3,3,5,2,2,6,2,4,3,4,5,0,2,0,1,2,3,2,0,0,1,6,2,1,1,1,1,1,0,2,2,1,10,2,0,0,0,2,0,2,2,2,0,0,0,1,1,0,4,0,2,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141135,緑区,4333,1074,344,332,415,64,1093,53,139,49,79,147,37,42,21,69,18,14,28,46,18,26,15,29,24,14,10,10,4,1,3,6,7,6,8,5,3,3,2,4,2,2,9,0,3,5,1,1,2,6,0,2,3,0,1,0,2,0,0,0,4,0,4,2,0,1,0,0,1,1,0,0,0,2,1,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141178,青葉区,4393,1180,638,395,265,43,220,116,75,228,65,171,41,44,72,62,77,7,41,38,32,47,49,12,17,51,43,41,7,12,3,27,10,12,5,5,5,8,12,8,14,13,2,7,5,21,5,9,0,9,6,1,2,1,6,3,2,6,2,4,3,2,1,3,7,5,5,1,2,2,1,0,4,3,1,1,0,0,1,1,4,0,1,3,2,1,0,0,4,1,1,0,0,0,1,5,0,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,0,1,3,0,1,1,0,0,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2021-08-31,141186,都筑区,3486,599,514,421,369,30,122,113,122,110,48,83,30,80,26,44,280,12,25,26,21,26,26,8,87,21,26,14,13,12,1,7,5,11,3,4,3,4,6,2,13,9,1,2,1,0,21,5,1,6,1,2,0,0,8,5,2,3,3,1,2,0,0,8,1,0,1,2,3,2,2,0,1,0,1,0,0,0,3,0,0,1,1,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141101,戸塚区,4321,1820,535,544,296,93,59,73,133,89,58,119,54,30,36,48,6,28,25,8,14,18,16,13,8,17,16,8,23,14,9,6,6,3,6,10,5,4,1,3,3,1,6,3,4,1,1,0,7,0,2,2,3,3,0,1,2,1,1,2,0,1,2,1,0,0,0,3,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-08-31,141151,栄区,1206,374,197,169,123,21,8,45,21,45,28,12,7,14,15,6,3,11,3,1,1,9,6,2,5,7,10,2,4,1,1,3,11,2,4,9,4,1,1,1,1,1,1,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-08-31,141160,泉区,2448,772,146,745,177,15,5,36,56,39,51,35,28,35,10,17,2,19,2,4,10,7,3,118,14,2,4,3,0,3,2,2,3,5,3,6,1,5,1,2,1,2,33,0,1,0,1,2,1,0,2,4,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-08-31,141143,瀬谷区,2000,494,162,483,250,68,3,37,48,30,35,49,41,37,4,14,2,11,10,15,19,5,3,73,22,4,2,3,8,1,1,2,4,0,3,2,3,5,3,1,1,0,12,4,2,0,1,1,1,2,2,0,1,0,0,0,0,1,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
