﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,フランス［人］,モンゴル［人］,ロシア［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,エジプト［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,タンザニア［人］,モロッコ［人］,ケニア［人］,チリ［人］,フィンランド［人］,カザフスタン［人］,イスラエル［人］,カメルーン［人］,ポルトガル［人］,コンゴ民主共和国［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,ベラルーシ［人］,ベネズエラ［人］,ブルガリア［人］,エクアドル［人］,デンマーク［人］,アフガニスタン［人］,アルジェリア［人］,シリア［人］,リトアニア［人］,ノルウェー［人］,イエメン［人］,マリ［人］,サウジアラビア［人］,アゼルバイジャン［人］,コスタリカ［人］,ドミニカ共和国［人］,エチオピア［人］,ギニア［人］,スーダン［人］,ウガンダ［人］,スロバキア［人］,マダガスカル［人］,セルビア［人］,ブータン［人］,エルサルバドル［人］,コートジボワール［人］,トリニダード・トバゴ［人］,キューバ［人］,モルドバ［人］,タジキスタン［人］,フィジー［人］,モザンビーク［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,グアテマラ［人］,ホンジュラス［人］,ヨルダン［人］,ルワンダ［人］,トルクメニスタン［人］,ザンビア［人］,ミクロネシア［人］,カタール［人］,ウルグアイ［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,マラウイ［人］,南スーダン共和国［人］,ガンビア［人］,イラク［人］,リビア［人］,オマーン［人］,パナマ［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,ジブチ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-01-31,141003,横浜市,102411,40410,12542,9418,8248,4253,2953,2705,2634,2511,1649,1560,1278,954,795,765,683,605,565,507,505,487,484,444,427,424,358,229,188,183,170,168,164,162,159,141,139,135,131,125,121,96,95,88,81,75,70,67,63,61,58,54,45,37,37,37,34,34,34,32,30,28,27,27,27,26,25,25,24,24,24,24,22,22,21,21,18,17,17,17,16,16,16,15,14,14,13,13,13,13,13,13,13,12,11,10,10,10,10,9,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-01-31,141011,鶴見区,13870,5064,1439,1485,1324,865,284,209,1231,108,122,156,422,61,48,106,18,81,47,62,21,111,23,14,16,31,14,37,15,10,113,5,12,8,16,24,47,12,16,6,4,6,2,4,3,3,0,6,28,3,9,1,4,2,3,2,3,2,1,2,3,3,2,2,0,0,5,0,0,0,0,0,1,3,3,11,0,0,0,0,1,1,14,0,3,2,2,2,1,1,1,2,0,2,1,5,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,4,2,0,0,1,2,0,0,4,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2021-01-31,141020,神奈川区,7467,2924,966,601,487,805,119,209,80,172,82,103,29,68,59,79,19,64,43,38,34,39,29,27,41,13,21,8,40,18,4,8,5,17,13,9,8,7,16,5,8,5,2,17,2,3,2,10,1,3,6,6,2,3,3,1,5,1,1,1,1,3,1,2,5,2,1,3,2,2,0,4,0,1,1,0,2,0,0,12,0,0,1,0,2,5,0,1,0,2,1,1,1,0,4,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2021-01-31,141038,西区,4857,1830,629,398,223,600,50,135,30,168,63,34,23,76,64,22,39,44,40,18,24,9,19,0,28,4,38,9,5,11,2,12,36,9,1,10,3,10,5,5,6,7,1,1,8,4,2,5,0,7,10,2,0,1,7,2,2,5,1,0,0,2,1,4,1,4,2,6,0,2,4,1,1,1,4,0,0,0,2,0,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-01-31,141046,中区,16604,9219,2001,634,719,287,313,751,96,603,327,81,51,84,171,38,90,65,69,12,110,21,90,20,86,45,81,11,24,29,2,25,30,26,3,8,5,33,7,35,23,13,3,2,27,27,15,2,8,9,5,2,12,7,9,7,11,8,3,1,2,1,1,2,3,5,2,5,5,4,5,10,3,5,3,0,6,0,6,0,1,4,0,1,0,1,0,0,1,0,0,2,3,1,3,0,0,0,0,2,1,1,1,0,1,4,3,4,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-01-31,141054,南区,10678,5642,1373,710,1080,231,88,298,44,117,212,53,46,87,38,26,10,55,41,71,18,31,60,13,25,18,14,12,4,36,1,9,9,12,8,13,7,3,3,25,18,3,0,6,2,4,0,5,0,5,4,9,6,1,4,0,0,0,1,6,1,3,3,0,0,0,0,1,2,2,3,1,2,2,1,1,2,0,0,1,3,1,0,0,2,1,0,0,2,1,0,4,1,0,0,0,1,0,0,0,0,2,1,0,0,0,1,0,1,0,0,0,0,1,0,0,2,1,0,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2021-01-31,141119,港南区,2823,1044,500,289,316,67,33,65,36,72,61,46,18,9,21,21,4,29,17,9,3,4,24,8,13,6,6,6,6,5,1,0,5,2,5,5,2,4,2,3,3,2,1,8,1,1,0,1,1,6,2,5,0,1,0,1,0,2,2,1,0,0,1,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141062,保土ケ谷区,5562,2194,620,484,444,361,232,114,47,88,103,101,25,75,36,65,10,50,39,55,20,48,26,8,21,39,10,12,6,18,2,11,5,6,24,11,3,5,3,5,7,1,6,2,6,2,1,3,0,3,7,3,1,2,1,0,3,2,0,2,2,1,0,2,2,0,6,2,1,1,0,4,6,0,1,2,0,7,0,0,0,3,0,8,1,0,1,0,4,0,0,1,1,4,1,2,0,4,0,0,0,4,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141127,旭区,3233,931,392,435,333,164,25,63,44,68,86,142,22,52,23,38,5,29,10,13,20,34,6,57,15,39,4,13,10,1,1,4,5,10,23,7,3,1,15,3,2,2,6,6,3,2,0,1,0,3,1,1,1,0,0,3,3,0,6,8,2,2,0,1,0,1,2,0,6,0,0,0,0,1,4,1,1,0,0,0,1,0,0,1,1,1,0,3,1,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141071,磯子区,5049,2561,534,310,433,147,122,117,167,106,55,30,76,22,27,37,11,27,24,21,8,10,16,11,13,1,12,3,6,0,11,6,7,9,4,14,1,1,18,4,8,4,2,6,0,1,2,2,0,5,1,1,4,0,0,2,0,1,3,1,1,0,0,1,1,0,2,0,0,3,1,3,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141089,金沢区,3067,712,363,412,289,88,48,61,148,104,74,66,293,23,25,29,7,24,29,18,13,26,12,8,14,14,11,8,2,3,14,5,3,1,9,8,16,2,5,2,8,1,2,5,2,0,5,1,6,1,1,2,5,1,0,0,0,0,2,0,4,0,2,2,1,0,1,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141097,港北区,6999,1923,1174,576,716,329,124,214,120,287,107,120,29,152,99,50,63,33,67,61,108,42,38,14,44,45,44,25,19,3,1,30,11,20,13,8,6,23,12,13,10,20,6,11,10,9,14,4,7,4,3,4,0,5,4,6,3,5,6,1,3,5,2,5,5,4,1,2,1,4,4,0,3,1,1,1,3,1,6,0,2,3,0,1,2,0,0,1,1,2,10,1,2,0,0,3,0,0,1,1,2,0,2,2,0,0,1,1,0,0,0,2,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141135,緑区,4303,1088,342,348,421,56,1059,57,144,58,75,136,38,32,19,70,19,14,28,40,15,16,25,32,14,24,9,10,1,1,2,5,8,6,5,4,5,1,3,4,2,2,8,0,3,0,1,6,2,0,4,6,2,1,0,1,0,0,1,0,4,4,2,1,2,0,0,0,2,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141178,青葉区,4448,1185,643,418,251,39,240,118,75,236,62,192,44,42,71,60,76,5,44,32,50,27,53,10,48,14,40,46,13,3,3,26,8,10,9,4,6,17,7,8,11,20,1,5,5,10,5,21,0,7,1,10,2,5,2,7,1,3,3,4,4,1,3,5,2,2,1,3,3,2,1,0,1,1,1,3,0,7,0,1,0,1,1,0,0,4,3,2,1,1,0,0,1,5,1,0,0,1,4,0,1,0,1,0,0,0,0,1,1,2,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2021-01-31,141186,都筑区,3543,609,534,433,372,31,135,113,122,111,50,78,28,78,27,45,293,12,20,30,35,24,23,8,20,84,22,13,12,13,1,7,3,14,5,3,3,11,3,3,5,7,1,1,1,6,20,0,1,1,2,1,0,6,2,3,0,4,3,1,3,0,8,0,4,2,0,0,0,2,2,0,2,1,0,1,1,0,1,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-01-31,141101,戸塚区,4374,1831,536,538,301,91,65,67,128,102,60,131,55,26,40,46,13,29,30,8,14,19,17,18,17,7,17,8,20,22,9,8,6,3,6,5,11,3,4,1,1,1,6,3,4,0,1,0,7,0,1,0,4,1,1,1,2,1,1,2,0,2,1,0,0,3,1,0,1,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141151,栄区,1161,358,188,155,123,24,8,45,19,43,28,7,6,10,15,6,2,16,4,1,5,5,9,3,6,5,10,2,1,4,1,3,5,2,8,4,7,1,1,0,1,0,1,4,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-01-31,141160,泉区,2424,798,140,744,165,13,4,34,60,37,49,33,31,17,8,13,2,19,3,4,3,5,8,123,2,13,3,3,3,0,1,2,3,7,3,1,5,1,5,2,1,2,34,1,1,2,1,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2021-01-31,141143,瀬谷区,1949,497,168,448,251,55,4,35,43,31,33,51,42,40,4,14,2,9,10,14,4,16,6,70,4,22,2,3,1,6,1,2,3,0,4,3,1,0,6,1,3,0,13,6,2,1,1,0,1,1,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
