﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,フランス［人］,モンゴル［人］,ロシア［人］,パキスタン［人］,カンボジア［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,イタリア［人］,ボリビア［人］,ナイジェリア［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,スペイン［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,セネガル［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,エジプト［人］,無国籍［人］,ベルギー［人］,南アフリカ共和国［人］,チュニジア［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,タンザニア［人］,チリ［人］,ケニア［人］,モロッコ［人］,フィンランド［人］,カメルーン［人］,エクアドル［人］,ギリシャ［人］,カザフスタン［人］,ポルトガル［人］,イスラエル［人］,キルギス［人］,チェコ［人］,ベネズエラ［人］,ベラルーシ［人］,コンゴ民主共和国［人］,デンマーク［人］,ブルガリア［人］,マリ［人］,シリア［人］,イエメン［人］,リトアニア［人］,ノルウェー［人］,ドミニカ共和国［人］,アゼルバイジャン［人］,エチオピア［人］,ウガンダ［人］,スロバキア［人］,アフガニスタン［人］,アルジェリア［人］,コスタリカ［人］,ギニア［人］,マダガスカル［人］,サウジアラビア［人］,スーダン［人］,キューバ［人］,トリニダード・トバゴ［人］,エルサルバドル［人］,コートジボワール［人］,モザンビーク［人］,モルドバ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,タジキスタン［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,フィジー［人］,ホンジュラス［人］,ヨルダン［人］,ルワンダ［人］,トルクメニスタン［人］,ザンビア［人］,ベナン［人］,ミクロネシア［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,マラウイ［人］,スロベニア［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,ハイチ［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-05-31,141003,横浜市,100966,39741,12360,9468,8148,4223,2787,2669,2574,2452,1653,1509,1266,925,794,746,676,602,549,516,503,489,473,432,430,411,360,227,181,178,167,166,163,162,154,147,137,134,131,126,126,98,94,84,80,73,71,71,65,62,61,56,42,38,37,36,35,35,34,34,30,29,29,27,26,26,26,26,26,25,24,23,23,22,21,18,17,17,16,16,15,15,14,14,13,13,13,12,12,12,12,12,12,12,11,11,10,9,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-05-31,141011,鶴見区,13630,4973,1405,1416,1316,891,268,207,1229,109,128,137,421,59,48,96,18,81,47,58,20,104,25,32,17,16,12,40,19,6,5,110,17,12,5,49,24,16,12,5,5,6,2,6,3,3,5,0,30,3,10,2,4,4,2,1,2,2,2,3,2,3,3,1,4,11,0,0,0,0,0,1,3,1,0,0,2,0,0,13,1,0,2,2,2,0,0,0,0,2,1,1,3,1,1,0,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,4,2,0,0,1,0,0,0,1,0,1,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141020,神奈川区,7306,2843,956,596,469,781,120,199,83,166,83,93,29,72,57,82,17,63,44,39,31,45,27,11,24,41,21,8,31,18,8,4,16,7,17,9,9,15,7,4,8,7,3,17,1,3,13,2,1,3,5,6,2,6,2,1,3,3,3,1,1,3,0,1,1,0,0,5,2,2,3,2,1,0,3,2,1,0,10,1,0,0,1,5,0,2,2,0,0,0,2,0,2,0,2,0,0,0,0,0,3,0,1,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2021-05-31,141038,西区,4651,1763,618,408,214,561,41,134,31,156,64,27,23,53,58,20,44,42,37,17,27,15,16,2,0,22,38,9,6,13,15,2,3,28,9,4,9,5,6,5,7,7,1,1,7,5,5,2,0,7,3,2,0,2,2,3,1,6,3,0,1,2,0,0,2,0,5,1,6,4,1,1,1,0,0,0,1,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-05-31,141046,中区,16134,8891,1970,627,726,289,248,746,93,596,323,79,51,58,167,32,85,67,67,14,107,17,94,51,19,82,80,12,26,31,23,1,3,30,26,5,8,7,32,33,23,16,3,2,29,27,2,14,8,9,10,1,10,13,8,3,6,10,8,1,1,1,1,6,2,0,5,3,5,5,10,4,6,3,5,6,3,1,0,0,1,4,1,1,1,2,3,0,4,0,0,2,0,0,2,0,0,0,0,2,3,1,1,1,1,4,3,4,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-05-31,141054,南区,10520,5631,1376,698,1036,202,82,286,44,109,216,49,41,84,33,28,13,54,40,66,16,27,60,19,10,26,14,10,5,31,6,1,6,9,12,10,12,3,3,26,17,3,0,4,2,4,5,0,0,6,6,9,3,0,0,1,1,3,0,6,3,3,1,0,0,1,3,1,1,0,1,2,2,2,1,2,1,1,1,0,3,1,1,1,1,3,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,2,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-05-31,141119,港南区,2865,1045,500,319,322,70,30,66,37,68,64,43,21,8,19,26,3,28,16,10,4,5,24,7,13,12,4,5,6,5,1,1,5,6,2,2,6,2,5,3,3,2,1,6,2,1,1,0,1,6,0,3,0,0,2,2,1,0,2,1,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141062,保土ケ谷区,5461,2127,611,514,417,388,203,113,51,89,99,95,22,66,39,59,11,51,42,58,21,47,27,37,3,20,11,11,6,16,11,2,22,6,5,3,10,4,5,4,7,1,6,4,6,1,4,2,0,3,1,1,2,3,0,0,2,2,2,1,0,1,2,2,6,2,0,2,2,0,5,1,0,6,1,0,1,7,0,0,0,3,0,0,4,1,0,7,0,1,0,4,1,0,0,0,0,3,0,0,1,5,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-05-31,141127,旭区,3272,919,393,466,335,167,23,61,43,68,88,144,22,56,25,39,7,30,12,11,21,37,5,38,52,15,4,13,11,1,4,2,22,6,10,3,8,15,3,3,2,2,6,7,3,2,0,0,0,3,0,1,1,3,4,6,0,0,0,9,0,3,2,1,2,2,0,1,0,1,0,0,1,0,4,1,4,1,0,1,1,0,3,1,1,1,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141071,磯子区,4988,2609,527,289,436,133,103,117,112,109,54,27,79,26,28,26,12,25,24,24,8,10,14,1,12,10,9,3,8,0,6,11,5,7,9,1,13,18,1,4,8,4,2,5,0,1,2,2,0,5,6,3,5,0,1,3,0,0,1,1,0,0,1,1,2,1,1,1,0,0,3,2,0,0,1,1,1,0,1,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-05-31,141089,金沢区,3050,713,355,411,295,91,44,62,144,102,72,64,289,21,25,29,7,23,30,21,13,27,11,14,9,14,8,8,2,3,6,12,9,3,2,16,9,5,3,2,8,1,2,5,2,0,1,4,5,1,2,2,4,0,0,2,1,0,0,0,2,0,5,3,1,0,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,5,0,0,1,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141097,港北区,6851,1885,1119,595,705,320,111,216,112,287,101,122,30,151,107,46,52,33,60,59,111,38,36,46,14,44,46,22,18,3,31,1,13,13,20,7,6,14,19,15,11,20,6,6,8,8,4,14,7,4,2,3,0,2,5,5,5,4,5,1,3,5,3,6,1,1,5,5,2,4,0,4,1,3,0,3,1,2,0,0,2,3,0,0,1,1,2,1,5,0,2,0,2,10,2,2,0,0,2,2,0,0,2,0,0,0,1,1,0,2,0,1,0,1,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141135,緑区,4330,1074,340,332,414,64,1092,55,148,52,76,145,37,40,22,73,19,14,27,42,15,19,26,26,30,14,10,10,1,0,5,3,6,8,6,5,3,3,2,4,2,2,8,0,3,1,5,1,2,0,3,6,3,0,0,2,1,0,0,0,2,4,4,1,0,0,0,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141178,青葉区,4425,1198,636,415,254,35,220,116,74,232,63,178,43,45,71,61,76,6,41,39,49,33,47,17,12,47,48,46,11,4,25,3,10,7,10,5,4,7,15,8,13,13,2,7,5,9,23,7,0,6,3,10,2,1,6,2,5,2,3,4,3,1,4,5,2,7,1,4,4,1,0,2,1,1,3,0,1,0,1,1,0,1,2,4,1,0,1,2,0,3,1,5,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,4,0,0,2,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0
2021-05-31,141186,都筑区,3503,601,523,430,358,30,125,110,123,106,49,83,29,82,26,45,298,12,20,29,32,22,24,82,8,19,24,14,12,13,7,1,5,3,11,3,3,4,11,3,6,11,1,2,1,5,0,20,1,1,2,6,0,0,3,3,6,2,4,1,8,0,2,0,0,1,2,1,1,2,0,2,1,3,0,1,0,0,3,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,6,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141101,戸塚区,4373,1821,536,569,297,95,62,71,124,91,61,129,54,27,41,47,8,28,25,8,16,20,18,8,16,17,16,8,14,22,7,9,6,6,3,11,5,4,3,3,1,1,6,3,4,0,1,1,7,1,4,0,4,3,1,2,0,1,1,2,1,2,0,0,1,0,1,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-05-31,141151,栄区,1189,372,188,161,126,24,7,43,20,45,27,11,7,12,15,7,2,16,5,1,6,2,6,5,2,6,10,2,1,4,3,1,8,5,2,8,4,1,1,1,1,0,1,4,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-05-31,141160,泉区,2429,785,145,742,177,14,5,33,58,37,49,35,27,30,10,17,2,19,2,4,3,5,7,14,116,2,3,3,3,0,2,1,3,3,5,4,1,5,1,2,1,2,31,0,1,2,0,1,1,2,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-05-31,141143,瀬谷区,1989,491,162,480,251,68,3,34,48,30,36,48,41,35,3,13,2,10,10,16,3,16,6,22,73,4,2,3,1,8,2,1,4,3,0,2,3,6,2,1,3,0,13,5,2,1,0,1,1,1,2,0,1,0,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
