﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,モンゴル［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ウズベキスタン［人］,シンガポール［人］,ナイジェリア［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,モロッコ［人］,チュニジア［人］,カザフスタン［人］,ベルギー［人］,タンザニア［人］,チリ［人］,ケニア［人］,カメルーン［人］,コンゴ民主共和国［人］,フィンランド［人］,イスラエル［人］,キルギス［人］,チェコ［人］,エクアドル［人］,ベネズエラ［人］,ベラルーシ［人］,ギリシャ［人］,アルジェリア［人］,ポルトガル［人］,アフガニスタン［人］,ブルガリア［人］,リトアニア［人］,イエメン［人］,マリ［人］,ノルウェー［人］,ギニア［人］,コスタリカ［人］,ドミニカ共和国［人］,マダガスカル［人］,サウジアラビア［人］,スーダン［人］,シリア［人］,アゼルバイジャン［人］,デンマーク［人］,タジキスタン［人］,ウガンダ［人］,エチオピア［人］,スロバキア［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,セルビア［人］,キューバ［人］,モルドバ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,モザンビーク［人］,トリニダード・トバゴ［人］,グアテマラ［人］,ニカラグア［人］,ジンバブエ［人］,エストニア［人］,フィジー［人］,ホンジュラス［人］,ヨルダン［人］,カタール［人］,トルクメニスタン［人］,ベナン［人］,レバノン［人］,ミクロネシア［人］,ウルグアイ［人］,南スーダン共和国［人］,イラク［人］,ザンビア［人］,スロベニア［人］,ガンビア［人］,リビア［人］,ラトビア［人］,オマーン［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-10-31,141003,横浜市,101438,40441,12641,8875,8293,4101,2883,2746,2730,2519,1633,1444,1255,901,777,691,642,613,554,490,481,469,449,448,433,422,359,224,186,176,174,169,155,153,151,144,134,133,131,126,122,94,91,89,76,73,69,67,63,62,54,50,45,42,39,37,33,32,31,30,29,29,28,27,25,25,25,25,24,22,22,22,21,21,19,18,17,16,16,16,15,15,14,13,13,13,13,13,13,13,12,12,12,11,11,10,10,10,10,9,9,9,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-10-31,141011,鶴見区,13637,5048,1453,1305,1340,815,276,209,1255,116,127,136,415,56,46,89,17,81,50,21,53,23,16,108,19,31,14,37,16,123,7,11,7,15,11,46,23,12,16,5,4,2,6,3,3,3,0,5,29,2,9,1,3,3,3,3,2,3,2,0,3,2,2,3,5,1,1,0,0,1,12,3,1,0,0,0,0,3,2,14,0,1,1,2,2,2,2,1,0,2,1,0,2,0,0,0,3,1,1,1,0,0,5,0,0,0,0,0,0,0,0,1,0,4,0,1,0,1,5,0,2,2,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2020-10-31,141020,神奈川区,7398,2935,983,577,489,767,119,207,99,172,80,109,27,73,57,57,20,65,44,32,33,28,21,29,40,13,21,8,39,3,8,18,16,15,4,8,9,7,16,3,8,2,4,17,3,4,2,9,1,3,7,5,2,1,3,3,1,0,1,5,5,1,1,3,1,2,2,2,4,2,0,1,0,0,0,2,0,1,0,1,0,0,2,0,1,0,1,1,9,4,2,0,1,0,1,1,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2020-10-31,141038,西区,4805,1804,634,386,227,594,66,131,33,171,57,34,24,67,61,22,44,43,28,26,15,18,0,10,37,4,42,9,5,2,12,9,8,1,32,3,10,10,5,7,6,1,7,1,7,4,2,5,0,8,2,1,0,3,1,8,5,0,0,5,2,0,1,2,1,0,0,4,2,1,0,2,1,4,2,0,0,0,4,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-10-31,141046,中区,16474,9234,2019,578,722,272,282,764,102,585,333,77,50,79,166,35,76,68,68,110,8,82,23,19,81,44,81,11,24,1,25,27,25,2,24,5,8,28,6,37,22,2,16,2,20,27,15,2,8,10,10,1,12,11,7,8,7,3,3,3,6,1,1,1,2,5,2,4,9,4,0,5,3,5,8,5,0,2,1,0,1,4,1,0,0,1,1,0,0,1,1,4,2,2,3,4,0,0,2,2,1,0,0,0,0,0,1,1,1,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-10-31,141054,南区,10477,5548,1394,631,1100,221,72,307,42,128,210,49,45,78,39,28,8,53,43,16,62,60,12,26,25,14,13,10,2,1,7,28,11,5,8,8,14,3,4,23,18,0,3,6,2,4,0,5,0,4,3,9,6,0,1,4,0,1,1,0,0,2,2,3,0,2,0,0,1,2,1,4,2,3,0,1,0,1,3,0,1,1,1,0,0,1,2,0,1,1,2,2,3,1,0,3,1,0,0,0,0,3,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-10-31,141119,港南区,2813,1049,505,284,315,64,31,64,37,70,62,48,16,9,21,18,4,30,16,3,9,21,6,3,11,6,6,7,6,1,0,5,3,5,6,2,5,4,2,3,2,2,2,9,1,1,0,2,1,6,1,5,0,1,1,0,2,0,2,0,0,1,1,0,1,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141062,保土ケ谷区,5593,2241,621,479,442,371,242,122,51,90,102,94,20,64,34,62,10,52,36,20,53,26,9,39,22,39,12,9,6,3,8,17,5,24,5,3,9,5,3,5,7,6,1,3,7,2,0,3,1,3,6,3,2,0,2,1,2,2,1,2,2,3,0,1,6,1,2,0,4,0,2,0,6,0,0,2,7,1,0,0,8,3,0,1,0,4,1,0,0,0,0,4,1,3,1,0,0,4,2,0,0,0,1,0,0,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2020-10-31,141127,旭区,3216,951,404,398,332,161,25,64,47,69,86,128,21,48,24,34,4,29,10,19,16,8,60,32,15,47,5,13,11,1,4,1,10,21,5,3,7,1,14,2,2,6,2,7,3,2,0,1,0,3,1,1,1,3,0,0,0,2,6,0,2,8,0,2,4,6,1,1,0,0,1,1,0,0,0,0,0,3,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141071,磯子区,5070,2566,537,277,443,144,117,121,213,107,53,24,76,23,27,39,9,26,23,9,24,15,15,15,11,2,11,3,6,11,5,0,8,4,7,2,14,1,13,4,8,2,3,5,0,1,2,2,0,5,1,1,4,2,0,0,1,1,3,1,1,1,0,0,2,0,1,0,3,3,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141089,金沢区,3061,739,361,397,283,84,47,61,154,101,73,61,294,24,26,24,7,24,31,11,16,13,9,26,13,13,11,8,2,14,7,3,1,10,3,18,6,2,5,3,8,1,1,5,2,0,5,1,4,1,3,2,5,0,1,0,0,6,1,1,0,0,2,0,1,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,5,0,1,0,1,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141097,港北区,6961,1966,1178,540,699,310,132,219,122,288,106,122,29,154,92,46,57,34,63,98,63,38,14,35,44,48,43,25,18,1,35,3,19,13,12,7,8,23,19,13,10,4,18,12,11,8,13,3,7,5,1,4,0,4,5,4,5,4,6,5,3,1,2,4,0,1,7,4,0,3,1,1,1,4,6,2,1,2,2,0,1,2,2,0,1,0,2,10,0,0,3,0,1,1,2,0,0,0,0,1,2,0,2,2,1,2,0,0,0,2,0,2,0,1,0,0,0,0,0,0,2,1,0,0,1,3,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141135,緑区,4189,1075,340,338,416,46,1016,56,141,58,71,124,37,26,20,70,18,14,26,14,40,25,30,17,14,22,8,10,1,1,6,1,6,5,8,5,4,2,3,4,3,8,2,1,3,0,1,8,2,0,3,7,2,1,1,0,0,4,1,2,0,0,2,4,0,2,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141178,青葉区,4326,1158,653,390,253,41,236,121,73,236,54,166,42,38,72,52,70,4,46,50,30,53,8,27,47,11,37,46,12,2,27,2,9,8,8,7,4,17,6,6,12,1,16,4,5,9,6,21,0,7,3,8,2,9,5,2,3,3,1,2,1,4,4,1,1,3,6,2,0,2,3,0,1,1,0,3,7,1,0,1,0,1,1,3,2,5,1,0,1,4,0,0,0,1,1,0,0,1,1,0,1,0,0,0,4,0,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2020-10-31,141186,都筑区,3505,603,528,426,392,27,141,117,115,112,51,66,25,73,25,40,278,12,24,36,31,23,13,16,21,83,22,13,12,1,7,13,14,5,2,3,3,11,3,6,5,1,7,1,1,5,20,0,1,1,2,1,0,2,7,2,4,3,2,3,0,1,8,0,0,0,0,2,0,2,1,1,2,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,4,0,6,0,0,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-10-31,141101,戸塚区,4335,1842,531,504,296,94,66,70,127,106,58,114,56,24,40,44,14,33,29,13,8,15,18,23,18,6,17,8,21,9,8,21,4,6,5,11,5,4,4,1,1,6,1,3,4,0,1,0,7,0,2,0,4,1,1,1,1,0,1,0,2,2,1,2,1,1,0,3,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141151,栄区,1181,362,190,173,130,23,7,43,18,43,28,7,6,10,15,6,2,17,3,5,1,8,3,5,6,4,11,2,1,1,3,4,2,7,5,7,1,1,1,1,1,1,0,4,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-10-31,141160,泉区,2455,820,140,753,160,16,4,33,58,37,50,34,30,16,8,11,2,19,3,3,5,8,124,5,4,13,3,2,3,1,3,0,7,3,3,5,1,1,5,2,2,36,2,1,1,2,1,0,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-10-31,141143,瀬谷区,1942,500,170,439,254,51,4,37,43,30,32,51,42,39,4,14,2,9,11,4,14,5,68,13,5,22,2,3,1,0,2,6,0,4,3,1,3,1,6,1,3,13,0,5,2,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
