﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,ドイツ［人］,英国［人］,モンゴル［人］,朝鮮［人］,バングラデシュ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,コロンビア［人］,ガーナ［人］,スペイン［人］,ルーマニア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,サウジアラビア［人］,スイス［人］,オランダ［人］,セネガル［人］,ジャマイカ［人］,ポーランド［人］,ベルギー［人］,エジプト［人］,パラグアイ［人］,未確定［人］,オーストリア［人］,ハンガリー［人］,チュニジア［人］,フィンランド［人］,モロッコ［人］,南アフリカ共和国［人］,無国籍［人］,アイルランド［人］,ポルトガル［人］,タンザニア［人］,ケニア［人］,カメルーン［人］,チリ［人］,チェコ［人］,エクアドル［人］,ベラルーシ［人］,キルギス［人］,アフガニスタン［人］,ノルウェー［人］,コンゴ民主共和国［人］,ギリシャ［人］,イスラエル［人］,ブルガリア［人］,カザフスタン［人］,デンマーク［人］,ベネズエラ［人］,リトアニア［人］,ウガンダ［人］,スロバキア［人］,エチオピア［人］,スーダン［人］,シリア［人］,モザンビーク［人］,セルビア［人］,ブータン［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,マリ［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,アルジェリア［人］,キューバ［人］,エルサルバドル［人］,イエメン［人］,ジンバブエ［人］,クロアチア［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,ラトビア［人］,トルクメニスタン［人］,エストニア［人］,フィジー［人］,レバノン［人］,ニカラグア［人］,コンゴ共和国［人］,ホンジュラス［人］,ヨルダン［人］,ミクロネシア［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ウルグアイ［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,ブルキナファソ［人］,ザンビア［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アルバニア［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,北マケドニア［人］,トーゴ［人］,ジョージア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,リビア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2022-09-30,141003,横浜市,104926,39805,12361,9650,8815,4577,3240,2823,2641,2572,1895,1756,1270,1087,1019,781,776,626,576,572,563,532,528,466,452,432,375,240,228,218,204,188,176,164,162,159,150,139,137,137,136,105,101,100,100,90,80,71,70,68,65,64,61,50,46,45,43,38,36,36,36,34,32,32,31,30,30,29,29,25,25,24,24,23,23,23,21,21,20,20,17,17,17,15,15,15,14,14,13,12,12,12,12,12,12,11,11,10,10,10,9,9,9,9,9,8,8,7,7,7,7,6,6,6,6,5,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-09-30,141011,鶴見区,13839,4944,1339,1491,1328,943,278,240,1193,113,202,134,404,142,70,18,36,108,77,75,42,23,27,28,26,36,12,3,9,33,11,123,23,8,16,45,12,24,20,11,6,5,4,1,0,0,4,5,2,2,4,2,26,7,5,4,2,3,1,2,2,1,1,4,6,2,5,1,11,2,0,0,0,0,0,2,3,1,1,3,1,1,0,2,1,0,0,1,0,2,2,1,0,1,2,0,1,3,7,0,0,0,1,1,0,0,4,0,0,1,0,1,0,1,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022-09-30,141020,神奈川区,7569,2805,1001,628,463,784,156,218,88,176,124,88,29,98,78,41,63,54,62,46,46,33,29,28,43,11,16,34,12,7,16,5,28,17,7,9,16,6,16,13,9,5,2,5,1,2,2,12,14,3,14,7,1,1,6,3,0,4,0,4,2,1,2,1,4,3,1,2,0,0,1,0,0,3,1,3,1,5,2,1,2,3,2,0,0,7,0,4,0,0,1,2,0,0,2,0,2,0,1,1,1,2,0,0,0,2,2,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141038,西区,4911,1858,630,348,194,555,66,151,57,188,53,70,24,50,44,57,53,21,42,19,41,32,20,4,30,3,44,31,9,5,17,2,3,10,24,7,3,4,6,4,5,6,15,1,15,7,2,3,1,9,4,3,0,3,3,5,2,0,2,2,0,2,6,0,1,2,1,1,0,0,1,1,1,0,2,3,0,2,1,2,1,0,0,0,0,0,0,1,1,0,0,0,2,1,1,0,0,1,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141046,中区,15995,8677,1933,620,776,254,259,739,98,573,64,324,48,50,55,72,175,30,65,16,78,96,99,20,80,54,82,48,43,11,23,3,22,31,30,6,2,12,7,18,40,16,26,0,75,11,25,2,2,9,14,7,8,6,5,6,4,6,1,2,8,12,6,0,1,2,1,5,0,3,11,0,9,5,5,5,3,2,1,4,3,1,4,1,0,0,0,2,3,0,1,0,0,0,1,5,2,1,0,1,5,0,0,0,2,4,0,1,1,2,1,0,0,2,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0
2022-09-30,141054,南区,10914,5844,1337,661,1036,235,98,300,52,114,85,245,43,58,97,11,27,44,50,64,35,19,59,11,20,19,14,37,36,11,5,2,9,13,10,10,6,13,3,6,28,5,4,1,8,1,3,9,5,2,1,11,0,7,2,2,2,0,1,1,4,2,1,6,3,2,3,4,1,1,1,6,1,1,3,0,0,1,2,2,0,4,0,2,1,0,8,2,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-09-30,141119,港南区,3115,1094,515,360,356,90,49,72,32,73,59,70,24,35,16,4,21,10,26,8,15,8,23,14,13,8,7,5,4,8,2,2,6,1,6,2,4,8,2,4,1,3,2,0,0,0,1,1,6,3,1,3,2,3,1,2,4,0,1,2,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,2,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141062,保土ケ谷区,5465,2020,607,504,468,420,191,112,63,91,105,93,24,75,68,16,32,46,48,66,45,20,24,7,17,34,13,23,6,11,11,2,6,4,6,5,15,13,5,5,6,3,4,12,0,2,2,6,6,2,2,0,0,4,1,2,3,3,4,2,2,1,2,1,1,6,0,1,2,5,5,7,2,1,0,0,0,1,1,0,1,0,1,5,0,0,0,1,4,1,0,0,2,0,0,0,0,0,0,4,0,1,3,1,0,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141127,旭区,3430,931,394,477,339,176,40,71,37,67,183,100,29,43,66,6,29,54,30,19,12,17,13,50,12,35,8,2,7,14,5,2,10,9,6,5,22,7,11,5,2,1,4,6,0,0,1,0,6,3,3,2,0,2,0,0,6,2,2,1,1,0,0,7,2,2,0,0,2,0,0,0,0,5,1,0,4,1,2,0,0,2,3,1,1,0,0,0,1,0,3,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141071,磯子区,5303,2698,515,330,460,174,133,119,112,115,52,71,83,56,25,10,22,13,25,36,23,12,14,15,9,1,9,0,15,5,5,11,8,11,7,2,6,13,17,2,3,4,0,1,0,2,0,2,3,4,0,1,0,2,0,3,2,1,1,1,5,0,0,1,0,2,0,4,1,1,4,0,0,1,1,0,4,1,1,0,0,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2022-09-30,141089,金沢区,3450,723,366,417,548,119,57,69,146,114,76,60,285,68,20,6,28,38,21,19,30,11,15,2,14,9,8,3,10,8,8,13,4,1,5,20,10,8,6,2,1,2,2,2,0,3,0,1,5,2,0,8,5,2,1,3,1,2,5,0,2,0,2,0,0,2,3,0,0,0,0,1,0,0,3,0,0,1,2,0,0,2,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2022-09-30,141097,港北区,7421,1866,1169,689,758,349,115,250,169,299,142,111,41,68,137,99,112,54,32,55,62,125,38,16,58,49,47,2,16,19,43,4,13,19,18,9,11,6,10,28,16,22,17,6,0,26,23,5,4,9,14,4,7,4,4,6,6,6,3,7,0,7,2,1,4,1,2,4,3,4,1,2,6,0,6,1,4,1,4,1,4,1,4,1,11,1,2,0,4,1,2,2,2,1,0,4,2,0,0,0,0,3,0,1,2,0,2,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,2,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2022-09-30,141135,緑区,4588,1022,322,335,435,78,1285,54,137,54,187,92,37,81,50,18,21,17,15,47,25,14,40,30,14,19,11,5,20,7,7,3,2,7,4,5,7,3,3,2,3,2,3,9,0,1,0,5,0,1,2,2,2,1,1,0,1,1,3,0,2,1,1,1,4,0,2,1,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141178,青葉区,4773,1212,661,422,295,45,250,122,72,247,224,72,46,83,67,89,73,44,7,53,37,63,69,18,52,18,49,5,15,34,29,2,14,9,6,5,9,6,10,14,9,11,7,4,1,6,8,20,4,10,2,5,0,2,7,2,4,8,8,7,2,2,6,4,1,4,4,2,6,3,0,7,4,2,0,1,1,1,1,1,0,0,2,1,1,2,1,0,0,2,0,0,0,2,4,0,0,0,0,0,0,0,1,5,0,1,0,0,1,0,1,4,0,1,0,2,0,0,0,0,0,3,2,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2022-09-30,141186,都筑区,3741,640,514,403,434,41,188,107,116,110,82,50,27,59,89,312,24,30,13,25,28,30,24,10,32,84,21,17,11,22,8,2,7,10,3,4,6,3,5,14,2,15,4,1,0,26,6,0,2,1,0,6,1,3,9,5,3,2,3,3,0,3,1,1,0,0,5,3,3,3,0,0,1,0,1,2,0,0,0,1,2,0,1,0,0,3,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141101,戸塚区,4493,1791,547,559,347,182,46,78,129,114,121,61,56,54,38,11,30,26,25,5,26,16,14,11,18,9,18,12,2,8,7,9,14,4,4,10,7,8,4,4,3,2,3,6,0,1,0,0,0,4,3,0,7,1,0,1,2,0,0,1,3,2,0,2,2,0,2,0,0,2,0,0,0,1,0,3,0,0,1,2,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141151,栄区,1352,418,189,193,138,34,20,46,25,52,21,30,4,18,15,4,16,4,10,0,6,6,8,2,7,5,9,4,8,7,2,1,1,2,4,9,9,1,1,2,0,1,1,1,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-30,141160,泉区,2501,776,162,720,177,16,7,32,71,38,53,50,26,21,45,5,8,12,18,7,2,4,7,122,4,15,6,1,2,3,2,2,5,7,3,4,3,1,5,1,2,2,1,33,0,1,2,0,0,1,1,0,1,1,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-09-30,141143,瀬谷区,2066,486,160,493,263,82,2,43,44,34,62,35,40,28,39,2,6,21,10,12,10,3,5,78,3,23,1,8,3,5,3,0,1,1,3,2,2,3,6,2,0,0,2,11,0,1,1,0,6,2,0,2,1,1,0,0,0,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
