﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,スペイン［人］,トルコ［人］,メキシコ［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,パラグアイ［人］,セネガル［人］,未確定［人］,スイス［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,ハンガリー［人］,無国籍［人］,ジャマイカ［人］,エジプト［人］,アイルランド［人］,南アフリカ共和国［人］,チリ［人］,チェコ［人］,エクアドル［人］,キルギス［人］,ベネズエラ［人］,ギリシャ［人］,モロッコ［人］,ケニア［人］,ノルウェー［人］,ポルトガル［人］,フィンランド［人］,タンザニア［人］,カメルーン［人］,サウジアラビア［人］,マリ［人］,ブルガリア［人］,コスタリカ［人］,チュニジア［人］,ジンバブエ［人］,イスラエル［人］,リトアニア［人］,ベラルーシ［人］,ドミニカ共和国［人］,トルクメニスタン［人］,モルドバ［人］,デンマーク［人］,エルサルバドル［人］,ギニア［人］,シリア［人］,ウガンダ［人］,クロアチア［人］,カザフスタン［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,コンゴ民主共和国［人］,キューバ［人］,エストニア［人］,コートジボワール［人］,ルワンダ［人］,スロバキア［人］,アフガニスタン［人］,エチオピア［人］,ヨルダン［人］,ザンビア［人］,スロベニア［人］,ベナン［人］,グアテマラ［人］,レバノン［人］,ラトビア［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ブルキナファソ［人］,ホンジュラス［人］,パナマ［人］,アゼルバイジャン［人］,コンゴ共和国［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,セルビア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,サモア［人］,イエメン［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017/3/31,141003,横浜市,87563,35885,12785,7276,5009,2875,2580,2495,2325,2061,1562,1261,974,785,728,645,634,539,479,439,437,416,398,372,347,315,274,214,180,173,150,147,139,139,137,132,128,119,117,108,93,92,91,76,72,63,63,63,60,58,44,43,39,39,34,32,31,29,26,25,25,25,25,24,24,23,23,23,22,22,17,17,16,15,15,15,15,14,14,13,12,12,11,10,10,10,10,10,9,9,9,9,7,7,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017/3/31,141011,鶴見区,11521,4341,1475,1221,681,538,200,1137,113,188,115,410,81,39,116,17,15,18,45,73,22,19,22,38,23,30,66,37,120,8,4,14,26,9,33,10,4,43,15,5,4,2,5,3,7,25,4,7,1,1,4,2,3,1,0,1,4,1,2,0,14,3,4,1,3,1,0,0,2,3,2,0,0,2,4,0,0,0,1,1,2,10,0,0,4,1,0,1,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141020,神奈川区,6160,2496,1002,433,380,500,161,86,147,63,80,31,52,50,69,29,55,33,32,33,23,10,33,16,26,26,29,7,9,19,18,15,5,10,24,5,1,5,16,11,6,3,11,7,4,4,2,1,2,3,2,0,3,2,8,1,1,3,2,1,0,4,3,0,0,3,0,1,3,0,3,4,1,1,2,4,0,0,0,0,1,0,0,1,0,0,7,0,2,1,0,0,2,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,141038,西区,3981,1510,614,207,227,432,116,28,109,51,67,29,48,61,40,34,51,36,16,3,19,1,18,3,26,19,8,6,1,11,9,3,6,12,2,26,10,2,5,5,10,2,4,5,10,1,1,3,1,5,4,3,2,0,0,8,2,2,0,1,2,6,4,1,1,1,1,2,0,0,0,2,2,4,0,0,0,3,2,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,141046,中区,16047,9066,2133,710,353,167,742,95,561,286,322,41,40,211,84,67,56,178,74,6,79,25,88,37,72,27,16,11,0,25,21,4,12,43,7,18,35,4,5,22,43,0,8,20,16,3,2,17,19,4,17,8,11,15,3,0,12,12,3,6,0,1,3,7,4,3,8,9,1,1,1,7,0,1,0,2,1,0,2,3,0,0,3,1,0,0,0,3,5,0,0,0,0,0,1,0,0,0,2,4,1,1,0,0,0,0,2,3,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017/3/31,141054,南区,9119,4651,1500,986,344,147,317,34,126,50,212,61,55,45,65,7,37,17,31,28,57,7,22,12,12,16,23,10,2,9,6,13,14,3,3,12,24,7,2,13,1,2,0,1,4,3,10,10,1,2,3,3,1,7,4,10,3,1,3,4,0,2,5,3,1,1,1,1,2,0,3,3,0,0,0,0,5,0,3,2,1,0,1,1,0,1,0,2,0,0,2,3,0,1,0,0,1,1,0,0,1,0,1,0,0,0,2,0,3,2,1,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141119,港南区,2249,836,477,264,128,47,52,37,68,23,62,10,27,20,35,7,6,9,14,2,22,3,8,4,4,2,1,2,1,0,3,8,3,6,3,4,2,1,3,2,2,1,2,3,0,1,0,0,0,5,1,2,2,0,3,2,1,1,0,1,0,4,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141062,保土ケ谷区,4889,2019,685,375,247,337,121,50,84,201,85,16,66,33,55,13,61,14,55,52,23,10,14,21,17,35,17,11,1,6,6,12,13,3,6,1,6,1,4,4,3,8,14,2,6,1,3,6,0,4,2,2,2,1,0,0,0,1,0,1,1,2,0,0,1,4,2,2,1,3,1,0,6,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,4,0,0,0,0,2,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141127,旭区,2538,829,412,305,178,90,70,22,58,17,59,19,56,24,35,4,38,14,9,5,12,63,10,41,6,6,20,14,2,5,12,16,5,2,4,4,4,3,9,2,2,9,0,3,1,0,2,2,0,2,1,0,2,0,3,1,0,0,0,0,2,0,1,0,1,0,0,0,0,7,0,0,0,0,0,2,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141071,磯子区,4028,1993,541,396,121,83,108,206,99,60,60,83,14,24,23,7,23,7,8,11,12,1,12,2,13,13,4,5,5,5,6,2,13,0,8,4,4,1,5,6,1,1,1,1,0,1,2,1,2,5,1,0,1,1,0,0,0,1,0,2,1,1,0,2,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141089,金沢区,2479,623,355,200,201,69,54,114,106,37,47,297,46,20,28,6,7,12,21,21,16,3,15,9,8,7,23,9,12,6,2,11,4,4,4,3,2,13,5,8,0,0,3,2,2,3,1,0,4,1,0,2,0,2,3,0,2,0,1,0,0,0,0,1,2,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,4,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141097,港北区,5894,1726,1096,516,239,240,212,113,249,89,107,32,76,77,49,76,126,117,50,76,35,10,54,41,49,38,21,25,3,34,19,14,8,24,17,13,8,5,19,9,10,4,1,11,9,10,8,2,12,9,6,6,0,1,0,1,3,3,2,3,2,0,1,3,4,2,5,4,2,0,0,0,2,3,5,3,1,0,3,1,0,2,1,3,0,3,2,1,0,2,0,1,0,1,1,0,0,0,1,0,0,1,3,3,1,1,0,1,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,141135,緑区,3200,947,359,372,110,22,52,180,57,536,58,45,100,18,19,19,17,3,17,35,25,24,17,25,10,12,1,12,2,5,4,5,6,1,1,5,6,5,3,0,0,3,0,2,4,1,8,3,1,0,0,1,1,1,0,2,0,1,2,1,0,1,0,1,3,3,2,0,1,0,4,0,0,0,0,2,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,141178,青葉区,3663,1059,618,241,198,28,104,65,239,142,75,36,122,72,6,81,18,47,28,35,37,1,39,10,35,35,17,41,1,21,13,5,6,10,11,10,10,2,8,10,5,1,4,7,5,0,18,1,5,11,0,5,5,2,3,1,1,2,3,2,2,0,0,2,2,2,2,0,7,1,0,0,0,0,2,2,0,1,0,1,2,0,1,0,0,3,0,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017/3/31,141186,都筑区,2986,522,504,290,201,41,109,109,96,219,59,21,38,24,16,259,60,21,25,27,19,3,19,78,16,40,9,8,2,7,13,5,4,9,6,1,6,2,4,3,6,2,10,3,1,1,0,1,9,3,0,8,5,0,0,4,1,0,7,3,1,1,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141101,戸塚区,3699,1599,490,300,245,51,67,134,108,89,53,56,105,37,38,13,22,8,37,4,23,3,15,7,22,4,13,9,18,5,7,7,8,2,4,8,4,10,3,2,0,6,15,3,2,7,2,4,1,0,2,0,0,2,2,0,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,2,0,1,0,0,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141151,栄区,961,302,180,112,101,8,38,16,44,7,28,9,5,13,19,0,5,2,3,0,3,1,4,1,5,2,5,0,0,3,2,6,0,0,1,3,0,9,0,1,0,0,3,0,0,0,0,2,1,1,0,0,0,0,4,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,141160,泉区,2526,925,161,147,749,21,27,40,32,0,39,31,12,10,19,2,11,3,6,17,7,145,4,7,3,1,0,4,1,2,5,3,1,1,1,3,1,5,5,3,0,37,0,3,1,1,0,3,1,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017/3/31,141143,瀬谷区,1623,441,183,201,306,54,30,29,29,3,34,34,31,7,12,4,26,0,8,11,3,87,4,20,0,2,1,3,0,2,0,4,5,0,2,2,1,1,6,2,0,11,10,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
