﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,メキシコ［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,ガーナ［人］,アルゼンチン［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,オランダ［人］,スウェーデン［人］,ニュージーランド［人］,未確定［人］,パラグアイ［人］,スイス［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,ハンガリー［人］,エジプト［人］,エクアドル［人］,アイルランド［人］,ジャマイカ［人］,南アフリカ共和国［人］,ベネズエラ［人］,ポルトガル［人］,チェコ［人］,ノルウェー［人］,チュニジア［人］,チリ［人］,ギリシャ［人］,ケニア［人］,タンザニア［人］,モロッコ［人］,カメルーン［人］,フィンランド［人］,アルジェリア［人］,イスラエル［人］,キルギス［人］,マリ［人］,サウジアラビア［人］,ブルガリア［人］,ベラルーシ［人］,コスタリカ［人］,リトアニア［人］,デンマーク［人］,モザンビーク［人］,ドミニカ共和国［人］,アフガニスタン［人］,エルサルバドル［人］,シリア［人］,コンゴ民主共和国［人］,ギニア［人］,モルドバ［人］,トルクメニスタン［人］,ウガンダ［人］,クロアチア［人］,エストニア［人］,カザフスタン［人］,セルビア［人］,ルワンダ［人］,キューバ［人］,エチオピア［人］,コートジボワール［人］,レバノン［人］,ニカラグア［人］,ザンビア［人］,ジンバブエ［人］,グアテマラ［人］,マダガスカル［人］,アゼルバイジャン［人］,スロバキア［人］,ブータン［人］,ヨルダン［人］,ラトビア［人］,マラウイ［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ブルキナファソ［人］,ベナン［人］,ミクロネシア［人］,スーダン［人］,ハイチ［人］,ホンジュラス［人］,レソト［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,ルクセンブルク［人］,パナマ［人］,サモア［人］,イエメン［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,イラク［人］,クウェート［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,アンドラ［人］,セルビア・モンテネグロ［人］
2017-09-30,141003,横浜市,90493,37006,12873,7795,5420,3086,2630,2521,2383,2168,1602,1241,977,784,715,688,675,525,491,465,453,414,400,377,355,336,295,214,181,173,158,152,151,141,138,137,125,124,118,108,99,96,91,91,79,69,68,65,58,54,52,50,41,40,36,35,33,33,32,28,26,25,24,24,23,23,23,23,22,21,21,18,18,18,18,17,14,14,14,14,13,13,12,11,11,11,10,10,10,10,10,9,9,9,9,8,7,7,7,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-09-30,141011,鶴見区,11994,4515,1518,1256,747,604,204,1143,116,222,116,402,87,38,118,19,24,19,44,19,75,25,19,37,21,37,76,34,119,8,33,5,20,12,22,10,5,13,43,5,7,2,4,7,3,10,26,1,4,1,5,5,2,2,4,15,4,0,1,4,0,1,0,0,2,0,1,3,3,5,1,0,0,0,0,0,2,1,3,1,0,0,2,0,4,0,0,1,0,8,1,0,0,0,0,4,1,0,1,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141020,神奈川区,6435,2599,1011,502,384,523,181,85,162,64,84,32,62,55,67,26,54,32,32,24,41,32,10,9,24,34,29,8,9,11,36,18,16,4,6,9,2,17,5,9,13,3,5,6,6,6,4,2,2,5,2,0,2,1,1,1,1,8,3,3,1,2,0,2,1,1,2,0,1,2,3,2,0,0,2,4,1,0,2,0,1,0,1,0,0,7,1,0,0,1,0,2,1,1,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017-09-30,141038,西区,4093,1575,622,204,223,441,125,32,115,57,73,26,46,59,41,30,58,34,22,22,4,20,1,3,22,20,8,6,1,13,2,7,3,20,7,11,8,5,1,5,3,2,5,9,6,2,1,0,4,4,4,3,0,8,8,2,4,0,2,7,2,2,0,1,0,0,1,0,1,0,0,10,3,3,2,1,0,1,0,2,1,0,1,0,1,1,0,0,1,0,0,1,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141046,中区,16338,9212,2129,758,396,200,751,103,554,273,336,41,43,190,82,77,60,166,82,86,2,85,18,45,71,27,17,12,0,31,8,25,4,28,12,42,31,4,4,19,8,0,34,23,20,7,7,18,3,4,23,11,14,7,2,5,11,3,14,3,13,6,7,2,2,7,3,0,3,3,2,0,4,2,0,7,2,3,0,2,1,1,0,0,0,1,0,0,2,0,3,5,0,0,0,0,1,1,0,2,1,0,1,0,0,2,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017-09-30,141054,南区,9467,4867,1476,1022,417,161,312,33,143,67,215,55,50,46,67,13,39,13,35,56,27,26,6,17,17,19,26,10,3,7,3,8,12,12,12,2,26,2,8,12,0,2,1,5,2,11,3,0,6,1,3,0,7,1,8,0,2,2,1,5,1,3,0,1,2,3,1,1,1,1,1,0,0,2,1,3,1,2,0,3,1,3,1,2,0,0,2,1,1,0,2,0,0,0,0,1,0,2,1,2,1,1,1,1,1,1,0,1,0,0,2,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141119,港南区,2315,878,479,261,142,50,55,35,73,22,61,16,28,21,34,11,2,4,14,19,4,8,3,4,5,2,1,3,1,1,4,3,5,5,3,6,2,3,0,3,1,1,1,0,3,2,1,0,0,5,1,2,0,2,3,0,0,3,1,1,0,1,0,1,1,1,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141062,保土ケ谷区,4959,2055,691,374,253,381,113,45,87,191,83,15,63,31,51,11,77,17,43,24,55,14,11,10,16,41,18,10,1,8,7,5,12,1,13,4,6,3,2,6,15,8,2,7,1,6,1,0,3,4,1,1,1,3,0,1,0,0,1,0,2,0,3,1,0,0,2,3,2,1,1,2,0,4,5,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141127,旭区,2655,860,410,311,226,93,59,25,60,24,64,20,64,24,34,2,42,14,8,12,5,11,67,42,5,8,19,14,0,6,7,12,18,3,4,1,3,10,3,2,0,9,2,2,3,4,0,0,2,2,1,0,1,2,0,2,0,4,0,1,0,0,0,3,0,0,0,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141071,磯子区,4170,2116,545,390,138,76,104,203,110,58,55,84,14,24,24,8,16,12,8,12,18,11,1,2,13,18,5,5,5,4,7,7,2,3,13,0,4,6,1,6,1,1,1,0,1,2,1,2,1,4,1,0,1,1,0,1,0,0,1,0,0,2,0,4,0,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141089,金沢区,2862,647,359,483,226,73,54,127,106,41,54,295,49,23,27,7,6,11,21,15,22,14,1,9,9,12,28,9,13,6,4,1,12,3,4,4,2,5,14,8,3,0,0,2,3,1,3,4,1,2,0,2,2,0,0,0,2,3,1,0,2,0,0,0,1,1,0,0,3,1,2,0,0,0,1,0,1,0,0,0,1,0,1,0,4,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141097,港北区,6061,1744,1127,529,272,251,226,120,245,88,106,21,74,97,47,92,128,107,45,45,74,55,10,46,47,32,24,25,3,31,20,18,13,16,8,22,9,21,6,9,1,4,20,13,12,6,9,16,7,7,7,10,1,0,1,3,4,0,4,1,4,4,7,5,2,3,2,1,2,3,1,0,0,0,2,0,3,1,2,3,3,0,0,0,1,2,1,2,1,1,1,0,1,1,1,0,1,0,0,0,0,3,1,1,0,1,1,0,1,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2017-09-30,141135,緑区,3361,961,364,392,132,29,62,171,54,627,65,46,95,18,18,14,15,3,18,26,43,16,24,24,12,12,2,15,2,4,0,5,4,4,6,0,6,3,4,1,0,4,0,3,2,2,2,2,6,1,0,2,1,1,2,1,0,0,1,0,0,1,1,1,1,1,4,0,2,4,1,1,1,0,0,0,0,1,3,1,0,0,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-09-30,141178,青葉区,3839,1135,643,246,188,31,92,74,244,146,73,37,137,74,6,82,18,52,32,40,34,46,0,8,43,25,15,39,1,24,13,12,5,9,9,15,10,13,2,10,8,2,9,7,9,1,0,7,17,11,1,6,2,6,2,3,2,3,2,0,0,0,3,3,3,2,2,1,2,1,7,0,1,1,0,1,1,2,2,0,2,0,2,1,0,0,0,1,1,0,0,0,2,1,0,0,0,0,1,2,2,1,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017-09-30,141186,都筑区,3062,516,506,298,236,42,111,110,94,220,55,21,39,24,16,280,61,24,30,23,24,22,3,79,18,37,10,9,2,7,6,12,6,1,5,9,5,3,3,3,10,2,6,3,2,2,1,10,0,0,0,7,0,5,4,1,1,0,0,1,0,3,1,0,7,2,0,1,0,0,0,1,4,1,0,0,0,2,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141101,戸塚区,3776,1658,485,310,258,61,85,131,120,59,58,60,74,36,36,11,24,10,37,24,3,16,5,7,23,7,12,9,20,5,4,6,6,7,8,1,4,3,10,3,16,7,1,3,2,3,7,1,2,0,2,0,2,0,0,0,1,3,0,1,0,0,1,0,1,0,4,1,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,6,0,0,0,3,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017-09-30,141151,栄区,956,305,181,107,103,11,36,12,40,6,29,8,5,12,17,0,5,4,3,7,0,4,1,1,5,2,5,0,0,3,1,2,6,6,0,0,0,0,6,2,3,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-09-30,141160,泉区,2534,898,157,161,763,18,29,42,32,0,41,32,12,6,19,1,15,3,7,8,15,6,141,14,4,1,0,3,1,2,1,6,3,4,1,1,1,5,5,3,0,37,0,1,4,3,1,1,0,1,1,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017-09-30,141143,瀬谷区,1616,465,170,191,316,41,31,30,28,3,34,30,35,6,11,4,31,0,10,3,7,3,79,20,0,2,0,3,0,2,2,0,4,3,5,0,1,8,1,2,10,12,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
