﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,フランス［人］,パキスタン［人］,カンボジア［人］,カナダ［人］,オーストラリア［人］,イラン［人］,ウズベキスタン［人］,トルコ［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,未確定［人］,セネガル［人］,スイス［人］,スウェーデン［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,ポーランド［人］,無国籍［人］,オーストリア［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,南アフリカ共和国［人］,アイルランド［人］,モロッコ［人］,タンザニア［人］,チリ［人］,フィンランド［人］,カメルーン［人］,ケニア［人］,ポルトガル［人］,エクアドル［人］,カザフスタン［人］,チェコ［人］,イスラエル［人］,キルギス［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,ブルガリア［人］,ベネズエラ［人］,デンマーク［人］,アフガニスタン［人］,イエメン［人］,ノルウェー［人］,アゼルバイジャン［人］,アルジェリア［人］,エチオピア［人］,リトアニア［人］,シリア［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,サウジアラビア［人］,スーダン［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,マリ［人］,マダガスカル［人］,エルサルバドル［人］,グアテマラ［人］,モザンビーク［人］,モルドバ［人］,トリニダード・トバゴ［人］,クロアチア［人］,フィジー［人］,レバノン［人］,ジンバブエ［人］,ヨルダン［人］,ラトビア［人］,ニカラグア［人］,トルクメニスタン［人］,エストニア［人］,ホンジュラス［人］,ザンビア［人］,ブータン［人］,コンゴ共和国［人］,ベナン［人］,ミクロネシア［人］,タジキスタン［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,マラウイ［人］,ルワンダ［人］,キプロス［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ジョージア［人］,スロベニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,ガンビア［人］,イラク［人］,リビア［人］,北マケドニア［人］,パラオ［人］,トーゴ［人］,ブルキナファソ［人］,サモア［人］,アルメニア［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,モルディブ［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］,カーボヴェルデ［人］
2021-11-30,141003,横浜市,99604,39062,12184,9222,8316,4125,2711,2705,2577,2362,1660,1438,1257,915,783,753,649,590,558,528,490,486,445,425,422,416,345,215,186,184,183,168,162,161,150,147,136,135,130,124,117,103,99,74,71,69,68,67,63,63,62,59,40,38,38,36,35,35,32,32,31,29,29,28,28,28,27,25,24,24,23,22,22,20,19,19,18,16,15,14,14,13,13,13,13,13,13,12,12,12,12,12,12,11,11,11,10,9,9,9,9,9,8,8,8,8,7,7,7,7,6,6,6,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-11-30,141011,鶴見区,13466,4928,1371,1367,1316,905,255,228,1187,104,128,129,408,65,101,40,13,82,51,64,105,26,19,31,19,15,11,35,5,21,120,5,14,6,12,42,26,14,6,6,11,5,4,4,13,5,0,2,3,29,3,3,3,2,5,2,1,3,1,3,3,3,1,3,3,0,11,0,1,1,0,1,0,0,3,3,1,0,13,0,2,0,2,1,0,1,0,2,2,1,3,1,1,1,1,0,1,3,0,0,0,0,0,0,1,0,1,0,0,4,0,0,4,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-11-30,141020,神奈川区,7159,2739,957,605,438,753,119,194,85,158,81,97,27,71,87,55,15,60,43,45,46,31,31,15,27,40,18,6,23,35,4,10,18,18,6,10,6,17,5,8,5,6,4,15,5,12,2,2,2,1,6,3,2,5,6,3,0,2,2,0,1,1,1,2,3,2,0,5,2,2,3,0,3,0,1,0,2,0,1,0,5,0,0,0,8,2,2,0,1,2,1,0,4,2,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2021-11-30,141038,西区,4494,1740,605,403,204,480,47,129,50,134,62,33,21,47,27,50,38,44,37,15,15,14,24,2,1,25,36,5,10,4,2,18,3,8,24,5,8,6,5,6,5,7,1,1,6,5,3,10,2,0,3,7,0,1,2,3,4,3,4,0,0,1,0,2,2,6,0,1,1,3,1,0,0,2,1,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141046,中区,15585,8627,1942,611,712,247,231,741,80,552,315,71,48,55,33,166,74,65,70,14,21,99,86,45,19,79,75,12,37,23,3,22,3,25,25,5,8,7,36,25,23,15,0,2,8,2,11,14,22,6,6,8,8,5,12,8,3,4,10,1,0,1,6,3,1,5,0,3,4,5,9,3,5,5,3,3,6,0,0,4,1,5,1,2,0,1,3,0,0,0,0,0,2,2,0,0,0,0,1,0,2,0,4,1,3,1,3,4,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-11-30,141054,南区,10391,5610,1327,649,1005,202,69,295,44,106,235,51,42,87,30,30,13,50,37,64,30,60,16,15,9,26,14,11,28,6,2,5,6,14,9,10,12,2,26,21,4,5,3,5,10,7,0,2,4,0,10,4,3,1,1,0,1,0,4,1,6,3,0,0,2,1,1,1,3,0,1,2,1,3,1,2,1,0,0,1,1,0,1,3,0,3,1,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-11-30,141119,港南区,2921,1086,502,304,324,73,37,69,36,69,68,47,23,8,21,20,3,27,16,9,6,28,4,8,10,14,4,8,5,6,1,1,4,1,6,2,6,2,3,3,4,2,0,6,5,1,0,2,1,2,3,2,0,1,0,2,3,2,0,1,1,1,0,1,0,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141062,保土ケ谷区,5296,2058,604,507,409,380,177,111,61,88,96,83,19,61,65,36,8,50,45,54,45,25,16,38,4,21,9,12,15,7,2,10,19,6,7,3,10,4,5,6,5,1,6,3,2,4,2,6,1,0,1,3,2,1,2,2,2,0,1,4,1,0,2,6,1,2,2,1,0,0,5,6,1,0,1,0,0,7,0,3,0,0,4,1,0,0,0,1,0,0,1,0,1,0,3,2,3,0,1,0,0,0,0,0,0,4,0,0,0,0,5,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141127,旭区,3240,920,390,459,330,167,23,63,38,68,90,127,27,60,32,28,7,30,10,17,33,7,19,32,49,12,6,13,1,14,2,5,23,10,5,3,8,15,2,2,4,1,7,7,5,0,0,3,2,0,1,3,1,0,3,0,6,3,0,2,8,0,1,2,3,0,2,1,0,0,0,0,4,0,4,1,1,0,0,0,1,0,1,0,0,2,3,0,3,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141071,磯子区,4995,2618,532,283,427,142,96,116,113,110,56,26,82,20,30,22,11,25,24,32,11,12,9,1,16,9,9,4,0,7,11,6,6,12,7,1,13,19,3,8,1,3,2,5,3,2,2,0,1,0,3,5,5,0,0,1,2,1,0,1,1,0,1,2,0,0,1,1,3,0,3,0,1,1,1,0,1,0,0,0,0,1,0,0,1,3,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-11-30,141089,金沢区,3292,713,351,405,527,93,49,63,152,111,68,54,293,22,37,26,10,23,26,22,27,10,13,14,8,14,8,8,4,2,12,6,10,2,3,17,9,7,1,4,2,2,2,4,0,1,4,2,0,4,2,1,5,1,0,0,1,0,0,5,0,2,3,1,0,2,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2021-11-30,141097,港北区,6736,1817,1082,583,725,325,104,224,143,274,96,111,33,145,47,100,61,33,62,54,38,33,95,46,12,45,43,21,3,14,4,28,12,19,15,8,7,13,15,12,18,21,6,4,3,4,14,8,7,7,4,5,1,4,1,5,5,6,4,3,1,2,6,2,5,2,2,2,4,4,0,2,0,5,2,1,4,1,0,2,0,5,1,1,0,1,2,1,1,2,2,10,0,2,0,2,0,0,2,2,2,2,0,2,2,0,1,1,0,1,0,0,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141135,緑区,4278,1036,329,332,417,65,1103,51,127,48,84,146,38,41,66,19,18,14,26,43,11,29,15,24,30,14,11,10,4,1,3,6,6,8,8,5,3,3,4,1,2,2,9,0,6,5,1,3,0,2,7,0,3,1,1,1,2,0,0,4,0,2,1,0,4,1,0,1,1,0,0,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141178,青葉区,4382,1181,646,385,270,43,210,119,72,225,62,167,41,44,71,70,81,7,43,40,34,47,44,19,12,50,43,39,2,11,3,26,10,12,5,5,6,8,10,11,14,12,2,6,0,21,5,4,9,0,4,7,2,7,1,2,2,6,2,4,4,3,6,2,1,5,7,4,2,1,0,2,3,1,1,1,0,6,1,1,4,0,1,0,1,0,1,2,2,1,0,0,0,0,1,0,5,0,0,1,0,3,0,1,0,0,0,1,1,0,0,0,0,0,3,2,0,0,0,0,0,3,0,0,0,1,3,0,1,0,1,0,0,2,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2021-11-30,141186,都筑区,3454,595,510,400,373,28,121,113,116,109,48,86,25,75,40,27,283,12,26,27,22,25,27,85,8,22,25,14,13,12,1,7,5,10,3,4,3,4,2,6,13,17,1,2,2,0,21,1,5,2,6,1,0,8,0,5,2,3,3,2,1,8,1,0,0,1,1,1,2,2,0,3,0,2,0,1,0,0,0,1,0,1,0,1,3,0,1,0,0,0,2,0,0,1,1,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141101,戸塚区,4322,1794,531,546,296,120,55,72,138,90,60,113,58,31,51,35,6,27,25,7,15,20,14,8,9,17,17,8,24,16,10,6,6,3,6,10,6,4,3,1,3,1,6,3,2,0,1,4,0,7,0,2,3,0,3,1,1,1,1,0,2,1,0,1,2,0,0,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141151,栄区,1189,368,194,165,124,17,8,45,22,46,27,14,6,13,6,15,4,10,4,2,1,8,6,5,2,7,10,3,4,1,1,2,10,2,4,9,1,1,1,0,1,1,1,3,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,141160,泉区,2424,761,148,729,174,14,5,35,65,39,51,36,26,34,18,10,2,20,3,4,11,7,3,15,115,2,4,3,0,3,2,2,3,5,3,6,1,5,2,1,1,2,33,0,1,0,1,1,2,1,0,2,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-11-30,141143,瀬谷区,1980,471,163,489,245,71,2,37,48,31,33,47,40,36,21,4,2,11,10,15,19,5,4,22,72,4,2,3,8,1,0,3,4,0,2,2,3,4,1,3,1,0,12,4,0,0,1,2,1,1,2,2,1,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
