﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,ロシア［人］,マレーシア［人］,朝鮮［人］,フランス［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,サウジアラビア［人］,ニュージーランド［人］,スウェーデン［人］,ラオス［人］,スイス［人］,ジャマイカ［人］,オランダ［人］,セネガル［人］,ポーランド［人］,パラグアイ［人］,エジプト［人］,未確定［人］,ハンガリー［人］,ベルギー［人］,チリ［人］,オーストリア［人］,アイルランド［人］,チュニジア［人］,モロッコ［人］,南アフリカ共和国［人］,ケニア［人］,タンザニア［人］,フィンランド［人］,無国籍［人］,カメルーン［人］,アフガニスタン［人］,チェコ［人］,エクアドル［人］,ポルトガル［人］,ノルウェー［人］,ベラルーシ［人］,コンゴ民主共和国［人］,カザフスタン［人］,イスラエル［人］,キルギス［人］,ギリシャ［人］,デンマーク［人］,エチオピア［人］,ブルガリア［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,ジンバブエ［人］,スーダン［人］,セルビア［人］,シリア［人］,ブータン［人］,コスタリカ［人］,リトアニア［人］,キューバ［人］,ギニア［人］,マリ［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エルサルバドル［人］,フィジー［人］,アルジェリア［人］,グアテマラ［人］,コートジボワール［人］,ラトビア［人］,マダガスカル［人］,クロアチア［人］,モルドバ［人］,トリニダード・トバゴ［人］,イエメン［人］,モザンビーク［人］,ニカラグア［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ベナン［人］,ヨルダン［人］,ミクロネシア［人］,タジキスタン［人］,スロベニア［人］,マラウイ［人］,パプアニューギニア［人］,コンゴ共和国［人］,イラク［人］,パナマ［人］,ルワンダ［人］,トーゴ［人］,ウルグアイ［人］,ザンビア［人］,ジョージア［人］,アルバニア［人］,ボツワナ［人］,ガンビア［人］,モーリシャス［人］,北マケドニア［人］,ソロモン［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,バルバドス［人］,キプロス［人］,ハイチ［人］,ルクセンブルク［人］,オマーン［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,クウェート［人］,リベリア［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023-03-31,141003,横浜市,108392,40462,12380,10158,8811,5221,3593,2890,2671,2663,2263,1793,1290,1290,1095,832,790,688,639,590,581,572,560,488,475,426,373,264,246,225,211,197,185,179,170,160,145,142,138,134,132,130,98,95,93,83,79,75,70,66,58,58,52,48,42,40,38,38,38,36,36,33,33,32,32,30,28,28,28,28,25,24,24,24,23,23,22,21,18,17,17,17,17,16,15,15,14,13,13,13,12,12,12,12,11,11,11,10,10,10,10,10,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023-03-31,141011,鶴見区,14128,4974,1341,1580,1361,991,297,246,1186,116,230,137,159,407,75,40,23,115,82,27,38,75,25,28,19,29,11,6,8,34,13,126,12,22,17,45,11,9,25,6,20,0,5,3,0,0,1,5,6,1,27,1,10,4,4,7,3,1,1,1,0,7,3,1,2,1,0,1,11,1,0,3,0,0,3,1,0,1,2,2,0,2,0,1,1,0,0,0,2,1,1,2,0,2,2,3,0,0,0,1,0,1,0,0,1,6,0,0,0,0,1,4,0,1,0,0,0,0,0,1,1,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141020,神奈川区,7931,2855,1007,656,485,912,175,219,91,186,161,95,110,34,81,71,37,56,58,31,47,61,30,52,38,11,14,39,14,7,16,6,19,32,9,8,16,10,6,4,15,3,6,4,5,3,18,2,9,3,1,2,4,3,8,1,5,1,0,0,6,4,1,2,2,3,1,1,0,1,0,0,3,4,3,0,1,3,0,1,2,0,2,2,0,2,7,2,0,0,2,2,0,2,1,0,1,0,2,0,2,0,1,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141038,西区,5092,1945,625,341,200,563,98,157,49,198,58,72,55,24,47,59,46,27,18,27,36,37,36,29,1,3,37,44,8,6,16,2,10,4,26,7,4,4,5,5,6,43,6,13,1,8,2,5,3,9,0,3,2,8,3,2,3,2,1,1,1,1,0,0,0,2,1,1,0,1,2,0,0,2,3,1,3,2,0,0,0,1,0,2,0,2,0,0,0,0,0,0,3,1,0,1,0,0,1,1,0,0,2,1,1,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141046,中区,16445,8751,1951,612,793,403,346,744,102,587,69,331,68,44,67,178,76,33,23,110,79,67,100,80,26,58,85,51,47,11,28,2,32,22,31,7,2,28,11,39,6,73,15,21,1,10,2,26,2,9,3,8,6,8,14,2,4,12,4,1,2,1,0,5,7,2,0,3,0,5,8,3,5,3,5,7,5,1,1,3,1,4,4,1,0,6,0,2,0,2,4,0,0,1,0,1,1,3,0,0,5,0,5,2,0,0,0,1,1,0,1,0,0,2,0,1,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2023-03-31,141054,南区,11418,6024,1330,705,1117,324,105,304,56,110,101,242,93,50,90,32,13,37,73,61,40,48,20,21,10,26,20,43,34,11,8,3,15,9,11,8,5,3,15,29,4,9,5,5,2,0,10,3,10,3,0,9,1,3,0,4,1,2,2,1,3,5,7,1,3,2,15,4,2,1,3,1,2,2,0,1,3,2,4,0,7,2,0,2,2,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
2023-03-31,141119,港南区,3240,1116,524,402,365,90,55,76,35,82,65,70,48,25,22,23,3,15,8,25,13,27,10,16,10,8,9,5,4,8,2,2,1,6,6,1,3,4,6,1,2,0,2,2,0,0,5,1,1,4,2,3,0,0,1,2,1,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141062,保土ケ谷区,5677,2068,614,526,478,458,179,125,65,102,106,93,95,23,97,37,18,53,63,28,51,48,22,18,9,30,15,25,7,13,11,6,5,6,5,3,13,5,10,4,6,0,2,4,10,2,4,1,7,2,0,2,5,2,2,0,1,1,3,5,3,1,1,3,1,6,7,1,2,3,1,4,1,2,0,5,0,1,6,0,0,0,1,5,0,0,0,3,1,1,0,0,2,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141127,旭区,3548,940,398,493,337,187,55,70,34,74,224,104,50,28,63,29,6,57,26,12,14,32,14,14,46,35,8,9,7,13,6,2,9,9,7,4,23,8,7,1,8,0,1,3,9,0,6,1,0,3,0,1,3,0,2,0,0,0,6,2,1,2,8,2,1,6,0,0,2,0,0,0,5,0,0,0,1,1,1,3,1,0,3,1,1,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141071,磯子区,5575,2778,523,373,481,205,148,120,114,117,72,75,74,85,31,25,11,16,40,20,23,25,16,13,12,1,8,0,12,5,8,12,12,9,6,3,4,1,13,3,17,0,3,0,1,2,4,2,2,4,0,0,1,2,0,1,1,0,2,1,1,0,1,1,5,1,0,4,1,0,0,0,1,1,0,4,1,1,0,3,3,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023-03-31,141089,金沢区,3357,728,345,546,306,133,59,69,139,108,89,77,87,277,19,31,9,37,21,14,31,22,11,13,2,8,8,1,5,8,7,13,2,4,5,20,10,2,8,2,5,0,2,2,1,3,4,0,1,1,5,5,2,2,0,2,0,0,1,5,0,0,0,4,2,2,0,0,0,2,0,0,0,3,0,0,3,2,1,0,2,0,0,0,0,1,0,0,1,0,0,2,0,0,1,5,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2023-03-31,141097,港北区,7611,1878,1158,719,781,365,150,263,197,321,152,114,85,46,129,120,88,67,53,40,55,32,138,62,18,50,47,3,18,18,38,4,25,14,16,10,11,27,7,17,10,0,18,16,6,23,8,12,5,9,8,4,4,5,3,4,3,9,5,3,3,2,1,3,0,0,1,6,2,5,6,4,1,1,1,2,4,3,1,3,1,1,4,2,10,0,1,4,1,4,2,2,1,0,2,0,3,4,3,0,0,1,0,2,1,0,2,1,0,0,2,2,1,2,0,0,1,0,0,0,0,0,1,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023-03-31,141135,緑区,4778,1025,321,332,459,100,1357,51,141,59,204,94,78,37,56,21,18,19,58,53,27,15,15,17,34,17,9,5,33,8,6,3,7,1,6,5,7,3,3,3,3,0,2,3,5,1,0,0,2,1,2,2,4,1,2,2,1,1,1,3,0,5,1,1,2,0,0,1,0,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141178,青葉区,4978,1247,665,466,295,68,288,129,73,252,231,61,81,49,76,75,88,52,63,76,46,9,60,55,21,18,44,5,15,34,27,3,14,13,7,5,8,16,6,11,11,2,11,8,2,3,4,8,20,9,0,5,1,2,1,7,8,4,4,8,10,1,4,7,2,3,3,2,5,3,3,3,2,1,2,0,0,4,1,1,0,1,2,0,1,2,2,1,3,0,0,0,0,4,0,1,2,1,0,1,1,5,0,0,2,1,1,2,0,0,0,0,2,0,0,0,1,0,0,2,2,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023-03-31,141186,都筑区,3870,664,504,432,426,48,189,118,112,115,99,50,64,26,91,26,334,37,19,28,35,14,32,37,13,81,23,15,14,24,11,2,8,7,3,3,6,14,3,2,3,0,15,4,1,24,1,6,1,1,1,10,1,5,0,5,6,3,3,3,3,0,1,2,1,0,0,3,3,3,1,3,0,0,2,0,1,0,0,0,0,1,1,0,0,1,3,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141101,戸塚区,4605,1791,549,558,351,214,53,73,132,104,189,59,58,58,50,35,10,24,8,17,25,24,17,17,15,8,17,3,3,7,5,8,4,14,5,11,7,3,8,3,4,0,2,3,6,2,0,0,0,3,7,0,3,1,2,1,0,2,2,0,1,2,2,0,2,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141151,栄区,1429,438,196,197,142,34,22,51,25,59,20,33,25,6,14,17,4,6,2,9,8,10,6,8,2,6,11,4,7,11,3,1,2,1,4,10,9,2,1,2,1,0,1,1,1,0,4,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023-03-31,141160,泉区,2529,757,164,712,178,28,11,34,78,40,67,51,25,29,50,8,4,12,6,7,3,18,4,4,117,14,6,1,2,3,3,2,7,5,3,6,3,1,1,2,5,0,2,1,31,1,0,2,1,1,1,0,2,2,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023-03-31,141143,瀬谷区,2181,483,165,508,256,98,6,41,42,33,126,35,35,42,37,5,2,25,18,5,10,8,4,4,82,23,1,5,8,4,3,0,1,1,3,4,3,2,3,0,6,0,0,2,11,1,6,1,0,2,1,2,2,0,0,0,0,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
