﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,ミャンマー［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イラン［人］,イタリア［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,スペイン［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,スウェーデン［人］,ニュージーランド［人］,スイス［人］,ポーランド［人］,ジャマイカ［人］,パラグアイ［人］,セネガル［人］,オーストリア［人］,未確定［人］,エジプト［人］,ハンガリー［人］,南アフリカ共和国［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,モロッコ［人］,カメルーン［人］,フィンランド［人］,チリ［人］,エクアドル［人］,チュニジア［人］,ケニア［人］,タンザニア［人］,チェコ［人］,ベネズエラ［人］,ギリシャ［人］,イスラエル［人］,カザフスタン［人］,ブルガリア［人］,ベラルーシ［人］,キルギス［人］,ポルトガル［人］,コンゴ民主共和国［人］,ノルウェー［人］,アフガニスタン［人］,アルジェリア［人］,クロアチア［人］,デンマーク［人］,マリ［人］,コスタリカ［人］,ギニア［人］,リトアニア［人］,サウジアラビア［人］,エチオピア［人］,イエメン［人］,スロバキア［人］,ドミニカ共和国［人］,タジキスタン［人］,ウガンダ［人］,エルサルバドル［人］,モザンビーク［人］,シリア［人］,キューバ［人］,マダガスカル［人］,モルドバ［人］,セルビア［人］,エストニア［人］,コートジボワール［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,ミクロネシア［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,スロベニア［人］,グアテマラ［人］,レバノン［人］,マラウイ［人］,ウルグアイ［人］,ザンビア［人］,南スーダン共和国［人］,ヨルダン［人］,スーダン［人］,ブルキナファソ［人］,フィジー［人］,オマーン［人］,マルタ［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,アルバニア［人］,ボツワナ［人］,キプロス［人］,ドミニカ［人］,ガンビア［人］,ハイチ［人］,アイスランド［人］,イラク［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-11-30,141003,横浜市,104231,41656,12930,8730,8473,4129,3173,2847,2722,2697,1716,1399,1241,989,835,831,620,586,577,574,516,484,470,448,433,423,412,213,206,183,178,174,169,165,160,151,143,138,130,126,126,100,95,90,87,73,71,67,62,61,49,49,48,47,45,45,43,41,34,32,30,29,29,29,28,28,27,24,23,23,23,22,22,21,21,19,18,17,16,16,16,16,15,15,15,15,13,13,13,12,12,12,11,11,11,10,10,10,10,9,9,9,9,8,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-11-30,141011,鶴見区,13827,5164,1487,1381,1261,796,303,234,121,1240,122,121,397,57,52,21,90,63,61,24,72,25,26,20,100,17,35,34,14,11,121,29,13,4,10,13,23,47,7,15,4,3,3,4,7,1,2,2,28,4,7,7,3,2,3,2,3,5,2,3,2,3,12,1,4,4,2,4,0,0,0,3,1,0,0,2,0,0,0,1,1,0,1,1,1,2,6,12,0,2,0,2,3,0,0,1,2,0,1,0,1,2,0,3,0,0,0,0,0,0,0,4,0,2,0,1,1,1,1,4,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-11-30,141020,神奈川区,7462,2985,1001,515,521,752,112,205,189,92,93,92,29,81,56,38,68,54,51,31,29,27,37,12,39,26,17,8,18,22,10,28,16,17,3,14,9,7,1,16,11,2,8,3,4,2,5,16,2,6,2,4,2,3,1,2,5,4,1,1,4,1,0,2,3,0,1,0,0,0,5,1,0,4,2,1,1,0,0,2,2,0,0,2,0,1,0,0,0,2,1,0,0,0,7,2,1,0,2,0,0,4,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141038,西区,5269,1980,671,243,401,631,83,143,202,33,70,48,21,92,62,54,43,30,31,36,12,17,43,0,6,51,4,8,15,8,3,5,17,12,35,2,10,4,7,5,6,1,6,8,6,2,9,1,0,4,1,2,2,8,1,0,2,8,0,1,0,1,1,0,2,0,1,3,4,4,4,0,1,2,0,0,2,0,2,1,0,1,1,0,4,2,0,0,4,0,3,0,1,0,0,0,0,1,3,0,1,0,0,2,0,1,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-11-30,141046,中区,17352,9648,2081,783,495,326,324,757,685,108,339,78,48,107,193,91,69,31,92,162,10,89,89,27,18,99,41,11,24,32,0,16,37,34,29,8,9,5,36,5,21,3,29,19,15,15,13,2,6,1,8,8,4,7,13,13,10,7,3,3,1,1,5,3,2,1,4,6,5,4,3,2,3,11,6,5,3,0,4,7,1,0,3,0,1,3,2,0,2,0,2,3,0,0,0,2,1,2,0,1,0,1,0,0,1,0,0,0,3,0,0,0,1,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-11-30,141054,南区,10870,5629,1438,1141,702,247,128,324,143,37,214,58,52,74,44,8,50,30,41,16,69,62,28,12,27,16,14,12,7,31,1,7,3,9,9,7,13,8,21,4,16,1,4,3,4,0,1,5,1,4,1,8,3,1,0,7,0,4,1,5,0,3,0,2,1,0,5,2,3,0,0,1,2,1,1,2,1,0,0,2,1,3,0,1,3,1,2,0,0,0,1,3,1,1,1,0,1,0,0,0,0,1,3,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-11-30,141119,港南区,2759,1040,496,313,271,52,35,66,70,41,63,34,16,5,25,11,28,9,14,5,8,23,13,6,4,5,6,5,1,6,1,6,5,2,9,4,6,2,3,3,2,1,1,0,1,0,6,6,1,1,1,0,7,2,1,0,1,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-11-30,141062,保土ケ谷区,5772,2306,657,448,436,402,281,145,97,48,96,84,17,85,42,25,52,44,39,22,61,25,15,8,38,26,36,9,11,13,5,6,5,7,4,22,13,2,5,4,6,7,1,7,2,0,3,0,1,3,3,3,4,4,0,1,4,0,2,2,3,0,3,1,1,3,2,1,0,0,2,2,6,0,2,0,3,7,0,0,1,8,1,0,0,1,0,0,0,1,4,0,0,0,0,0,4,0,2,4,4,0,0,1,0,0,0,0,0,0,0,0,4,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141127,旭区,3142,980,409,345,338,151,31,62,66,32,87,130,15,42,24,4,30,30,12,14,14,11,15,66,29,5,43,12,4,1,0,9,0,10,5,17,3,2,3,14,2,7,2,3,3,0,2,4,0,0,0,1,1,0,2,1,2,0,2,1,1,0,2,5,0,8,0,2,0,1,0,3,0,0,0,4,0,0,0,0,1,1,0,0,1,1,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141071,磯子区,5061,2581,516,437,326,118,141,114,96,199,66,38,73,23,22,10,24,43,19,9,19,12,14,4,8,15,3,3,5,1,6,6,0,7,2,3,12,2,4,13,8,2,1,0,2,2,5,3,0,2,0,4,0,2,2,4,1,0,2,2,1,0,1,3,1,1,2,0,1,0,1,0,0,3,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141089,金沢区,3308,720,376,538,384,76,55,59,104,160,78,65,297,24,26,7,24,22,31,12,18,12,12,5,29,12,9,8,8,3,15,1,2,1,3,10,4,15,2,4,8,0,0,2,1,5,2,4,4,1,2,0,1,0,0,5,0,1,5,1,2,3,0,1,0,0,0,0,3,0,1,1,0,0,2,0,0,0,0,0,1,0,1,2,0,0,1,0,2,1,0,0,5,0,0,0,0,1,1,0,0,0,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141097,港北区,7059,1997,1222,663,487,297,135,243,296,116,109,98,26,180,91,107,37,42,47,106,56,39,58,18,34,42,48,25,44,3,1,19,27,16,12,15,11,8,14,14,9,4,22,21,18,19,8,2,7,5,6,1,3,4,4,1,8,5,4,3,6,2,1,6,4,1,3,1,4,4,2,4,1,0,2,1,4,1,6,1,6,1,1,2,2,2,0,0,1,0,0,1,1,2,0,2,0,2,1,1,1,0,0,1,0,1,0,0,1,0,0,1,0,2,2,0,0,0,3,0,2,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-11-30,141135,緑区,4231,1091,325,421,303,39,1038,61,59,153,80,142,43,28,22,20,13,55,26,11,41,27,16,31,17,10,22,13,6,1,2,1,2,7,9,5,4,5,6,3,3,8,1,3,2,1,0,1,2,5,1,0,7,0,1,2,0,0,4,7,1,1,0,1,4,0,1,0,0,0,1,0,2,0,0,2,0,1,1,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141178,青葉区,4514,1274,679,249,346,51,239,105,242,73,73,169,43,31,87,96,4,40,39,63,46,46,50,7,31,38,7,41,28,6,1,12,23,12,13,8,7,4,7,6,16,2,8,7,12,8,9,3,0,23,7,3,9,7,12,2,1,2,4,3,8,4,3,2,1,4,2,0,1,2,1,1,1,0,4,2,3,7,1,0,0,0,2,1,0,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019-11-30,141186,都筑区,3653,653,543,398,423,25,173,141,114,127,53,51,29,68,28,315,11,28,24,37,31,31,20,6,19,22,81,10,6,11,1,9,11,14,2,4,3,3,9,4,5,2,5,3,3,15,1,1,1,2,8,3,0,5,3,0,1,2,3,0,1,8,1,1,0,1,3,1,2,2,3,0,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,8,1,1,0,0,0,1,0,0,3,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-11-30,141101,戸塚区,4352,1876,530,301,456,78,80,76,126,130,60,105,51,31,38,14,33,40,36,15,6,16,15,15,18,23,6,7,8,21,9,17,6,4,4,5,7,8,2,4,1,7,0,6,5,1,1,9,7,0,1,3,0,0,1,2,2,1,1,0,0,1,0,1,2,2,0,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141151,栄区,1163,361,183,124,149,21,10,44,48,18,34,9,11,10,14,2,17,4,2,4,1,8,8,3,10,12,4,1,3,3,1,1,0,2,5,6,4,7,0,0,2,1,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-11-30,141160,泉区,2515,853,141,179,761,16,4,31,35,50,47,32,29,14,6,4,18,9,2,5,10,10,6,132,1,3,13,2,2,0,1,1,1,7,3,3,1,6,2,5,3,36,3,1,2,1,2,2,1,0,1,2,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-11-30,141143,瀬谷区,1922,518,175,251,413,51,1,37,29,40,32,45,44,37,3,4,9,12,10,2,13,4,5,76,5,1,23,4,2,10,0,1,1,0,3,5,4,3,1,7,3,13,1,0,0,1,1,2,1,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
