﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,トルコ［人］,スペイン［人］,アルゼンチン［人］,メキシコ［人］,ガーナ［人］,オランダ［人］,ウクライナ［人］,未確定［人］,ラオス［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,スイス［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,エジプト［人］,ハンガリー［人］,アイルランド［人］,ノルウェー［人］,ベネズエラ［人］,ジャマイカ［人］,南アフリカ共和国［人］,チェコ［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,キルギス［人］,ケニア［人］,タンザニア［人］,チリ［人］,ポルトガル［人］,モロッコ［人］,カメルーン［人］,サウジアラビア［人］,コスタリカ［人］,マリ［人］,ブルガリア［人］,イスラエル［人］,クロアチア［人］,カザフスタン［人］,リトアニア［人］,ジンバブエ［人］,ベラルーシ［人］,デンマーク［人］,ドミニカ共和国［人］,チュニジア［人］,ヨルダン［人］,アルジェリア［人］,コンゴ民主共和国［人］,エルサルバドル［人］,ギニア［人］,モルドバ［人］,トルクメニスタン［人］,ウガンダ［人］,スロベニア［人］,モザンビーク［人］,シリア［人］,ニカラグア［人］,キューバ［人］,エストニア［人］,ルワンダ［人］,ベナン［人］,エチオピア［人］,レバノン［人］,ブルキナファソ［人］,ザンビア［人］,スロバキア［人］,コートジボワール［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,アゼルバイジャン［人］,セルビア［人］,アフガニスタン［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,ブータン［人］,コンゴ共和国［人］,パナマ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,イエメン［人］,ボスニア・ヘルツェゴビナ［人］,バーレーン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,東ティモール［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/10/31,141003,横浜市,86647,35396,13551,7460,4744,2657,2541,2451,2291,2073,1562,1263,972,773,640,613,536,476,441,421,413,375,353,344,303,277,216,182,176,148,143,139,134,132,123,119,119,116,107,106,101,92,88,84,80,62,61,58,56,51,42,39,33,32,31,29,29,28,28,27,27,26,26,25,24,24,22,20,19,17,17,15,15,14,14,13,13,13,13,12,12,12,12,11,10,10,10,10,10,10,10,10,9,9,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/10/31,141011,鶴見区,11243,4217,1612,1223,618,466,196,1134,108,174,117,403,82,41,19,18,20,41,22,20,66,39,9,22,29,63,35,123,9,4,15,24,3,36,7,45,8,17,4,4,15,2,6,1,7,1,1,23,3,4,1,1,1,3,4,0,4,0,0,1,14,3,0,4,2,3,2,0,1,2,0,3,0,2,0,0,0,1,0,1,0,2,0,0,2,1,4,1,0,5,1,2,0,0,0,1,0,4,0,0,0,0,1,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141020,神奈川区,5970,2437,1060,426,370,437,149,80,146,72,82,30,53,50,49,25,29,29,28,30,27,14,10,27,28,30,8,11,17,17,13,5,3,17,8,5,5,16,5,11,6,3,11,8,4,3,3,4,2,1,0,1,1,2,0,0,3,3,3,0,0,4,0,4,3,0,4,1,0,3,4,2,1,1,0,2,0,0,0,0,1,0,3,1,2,1,0,0,0,0,0,0,0,7,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/10/31,141038,西区,3973,1552,633,216,205,427,113,27,104,52,69,28,45,59,49,35,24,16,16,23,4,2,0,28,20,9,6,0,11,8,3,6,12,2,13,2,20,6,12,5,5,2,8,7,11,1,4,0,2,5,5,0,7,2,2,1,7,0,2,0,2,0,1,7,1,0,0,1,1,0,2,0,2,1,3,1,0,2,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/10/31,141046,中区,16000,9013,2232,700,367,181,731,101,561,267,323,42,39,209,51,61,178,75,79,104,6,36,21,71,26,12,12,0,28,21,5,11,39,7,38,4,20,5,47,22,12,0,8,19,18,14,3,4,2,21,8,15,1,8,12,10,3,3,13,1,0,1,8,1,3,0,3,8,4,1,6,0,0,1,0,8,0,2,1,3,1,0,2,1,0,0,0,0,2,0,3,0,0,0,0,1,0,0,0,1,2,0,0,2,1,0,0,0,1,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/10/31,141054,南区,9027,4511,1569,995,349,132,324,31,141,54,207,59,56,37,35,10,21,36,59,24,33,14,7,18,16,25,12,2,8,5,13,15,22,4,2,7,10,2,1,11,12,1,0,3,4,1,1,3,9,4,3,9,10,1,3,1,5,4,1,10,0,5,3,2,1,0,3,1,1,3,3,0,0,1,0,0,0,2,2,2,1,1,0,0,0,1,0,1,1,0,2,0,2,0,3,0,0,1,0,1,2,0,1,0,1,3,2,1,0,0,1,0,0,0,0,0,2,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/10/31,141119,港南区,2222,822,532,255,108,46,49,33,68,21,63,12,27,19,3,9,7,14,22,9,4,4,3,6,2,1,3,1,0,3,6,3,1,4,6,0,4,3,1,2,5,1,1,3,0,0,5,1,0,1,2,0,2,2,1,0,1,4,1,1,0,0,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141062,保土ケ谷区,4833,2027,749,380,216,295,119,44,83,211,79,15,64,27,70,9,17,57,25,13,44,23,10,15,38,17,11,1,5,5,13,13,6,6,2,2,1,4,3,4,9,8,10,4,6,0,4,1,2,2,3,1,0,2,0,3,0,0,1,1,1,1,0,1,4,3,0,3,1,1,0,0,6,1,0,0,1,0,7,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,2,0,0,4,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141127,旭区,2468,806,454,293,178,84,55,25,57,15,61,21,38,23,41,3,18,9,12,10,5,41,53,6,3,15,14,2,7,12,15,5,4,4,2,2,4,10,0,3,4,8,0,5,0,0,2,0,0,1,0,0,1,2,0,1,1,3,0,0,2,0,0,0,0,8,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/10/31,141071,磯子区,3962,1954,568,398,93,79,111,207,87,63,56,83,14,21,32,6,8,7,12,14,11,2,2,11,11,4,4,5,5,7,2,13,4,6,0,1,3,5,1,8,6,1,1,1,0,2,5,1,1,1,0,2,0,1,0,0,0,0,1,2,1,0,4,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141089,金沢区,2716,620,386,467,162,71,61,112,99,36,41,304,66,21,5,6,12,18,14,15,17,9,4,6,7,24,8,12,6,2,6,4,2,4,4,13,3,5,0,8,3,0,3,2,2,4,2,2,0,1,1,1,0,0,1,0,0,3,0,0,0,1,1,0,0,2,1,2,2,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,4,1,1,3,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141097,港北区,5792,1682,1121,505,217,231,213,108,253,90,106,33,78,83,128,70,112,50,34,53,75,40,4,48,35,25,26,2,31,20,14,8,11,20,20,6,9,17,21,10,6,4,1,9,11,15,11,8,6,7,4,1,1,0,4,6,1,0,2,5,2,0,3,0,2,1,1,2,4,1,1,5,1,4,1,0,3,3,1,1,3,0,3,1,0,1,0,2,1,2,1,7,0,1,0,1,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141135,緑区,3185,944,379,353,114,20,51,180,55,554,58,45,99,17,24,21,4,17,25,15,28,27,1,10,11,4,12,3,8,6,5,6,6,1,1,6,6,3,1,0,1,4,0,4,4,2,0,1,8,0,1,0,3,1,0,2,0,0,1,1,0,2,1,1,2,0,1,0,2,4,0,0,0,0,1,0,0,1,1,2,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/10/31,141178,青葉区,3641,1081,607,230,188,25,105,61,220,125,82,37,123,72,20,81,52,26,36,44,32,12,1,35,38,18,41,1,22,12,5,7,11,9,10,2,12,7,6,8,5,1,3,11,5,6,12,0,21,0,5,2,1,3,1,4,1,1,2,2,3,9,2,0,2,0,2,0,1,0,0,2,0,0,1,1,5,0,0,0,1,2,2,1,0,0,0,3,1,0,0,1,0,0,2,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/10/31,141186,都筑区,2914,508,537,285,174,36,106,102,96,231,61,22,32,24,53,244,21,28,18,21,30,76,0,13,30,11,8,2,6,12,5,4,6,6,8,2,1,2,5,4,4,3,9,2,4,9,3,1,0,0,8,0,4,4,1,1,1,0,0,3,1,0,2,1,0,1,3,0,0,1,0,0,0,0,3,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141101,戸塚区,3643,1556,540,281,240,52,62,130,110,95,56,56,111,36,17,10,9,36,24,14,4,7,7,22,3,13,9,16,6,7,9,9,2,3,1,8,7,3,0,2,3,5,14,3,3,1,2,7,0,2,0,2,0,0,1,0,1,2,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/10/31,141151,栄区,953,297,203,112,98,4,37,15,45,11,27,10,3,15,5,0,2,5,4,4,0,1,1,6,2,5,0,0,2,2,5,0,0,0,0,7,3,0,0,1,1,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/10/31,141160,泉区,2529,938,177,149,753,21,28,34,29,0,40,29,11,12,12,1,2,5,7,4,16,8,146,0,1,0,4,1,2,5,4,1,1,1,1,6,2,5,0,1,1,38,0,2,1,2,1,1,0,1,1,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,4,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016/10/31,141143,瀬谷区,1576,431,192,192,294,50,31,27,29,2,34,34,31,7,27,4,0,7,4,4,11,20,74,0,3,1,3,0,3,0,5,5,1,2,0,1,1,6,0,2,3,11,10,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
