﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,オーストラリア［人］,カンボジア［人］,モンゴル［人］,ミャンマー［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,トルコ［人］,ガーナ［人］,スペイン［人］,ウクライナ［人］,メキシコ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,スウェーデン［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,ウズベキスタン［人］,無国籍［人］,未確定［人］,ベネズエラ［人］,ベルギー［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,ハンガリー［人］,エクアドル［人］,ノルウェー［人］,タンザニア［人］,フィンランド［人］,ケニア［人］,ポルトガル［人］,エジプト［人］,チェコ［人］,サウジアラビア［人］,ギリシャ［人］,チリ［人］,コスタリカ［人］,ジャマイカ［人］,キルギス［人］,モロッコ［人］,カメルーン［人］,イスラエル［人］,チュニジア［人］,マリ［人］,クロアチア［人］,リトアニア［人］,ブルガリア［人］,トルクメニスタン［人］,デンマーク［人］,ドミニカ共和国［人］,クウェート［人］,モルドバ［人］,シリア［人］,スロバキア［人］,ベラルーシ［人］,エチオピア［人］,ギニア［人］,ヨルダン［人］,カザフスタン［人］,ウガンダ［人］,ジンバブエ［人］,アゼルバイジャン［人］,モザンビーク［人］,エルサルバドル［人］,エストニア［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ホンジュラス［人］,ルワンダ［人］,スーダン［人］,ボスニア・ヘルツェゴビナ［人］,アフガニスタン［人］,コンゴ民主共和国［人］,キューバ［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,タジキスタン［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,アルジェリア［人］,コンゴ共和国［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,ザンビア［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,イエメン［人］,スロベニア［人］,セルビア［人］,パレスチナ［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,リベリア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/6/30,141003,横浜市,80111,32875,13761,7163,3264,2362,2304,2225,2004,1767,1508,1254,792,786,510,490,484,470,426,399,360,345,335,325,224,221,207,189,169,147,145,131,121,114,113,112,110,106,102,97,86,80,74,71,62,60,59,55,45,43,37,35,33,32,29,26,25,25,25,24,24,24,24,22,22,21,18,18,18,18,18,17,17,17,16,14,14,13,13,11,11,11,11,10,10,9,9,9,9,9,9,9,9,8,7,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/6/30,141011,鶴見区,10170,3889,1623,1170,285,192,1063,107,141,300,124,405,74,40,17,14,50,11,19,22,35,51,20,8,43,19,27,120,5,8,17,20,5,42,31,14,10,6,6,3,2,1,1,5,26,0,2,3,3,8,4,5,4,2,0,4,15,0,3,1,1,0,1,2,0,0,2,3,0,3,2,1,0,0,0,0,1,2,6,0,2,0,0,0,0,1,0,1,0,0,1,2,3,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141020,神奈川区,5300,2272,1086,371,164,138,61,147,54,301,72,29,59,39,14,35,33,31,23,31,16,25,17,9,23,29,8,13,18,12,14,6,0,7,19,14,4,9,7,4,1,4,2,4,3,3,2,5,1,1,3,1,1,0,3,1,0,0,0,3,0,1,3,0,5,0,2,2,2,2,0,1,0,4,1,0,0,2,1,0,0,0,0,7,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/6/30,141038,西区,3751,1544,602,215,178,91,19,118,41,231,75,31,56,90,23,24,45,29,19,30,2,5,37,1,12,22,5,1,14,10,3,6,9,2,3,4,9,6,19,8,0,7,1,15,0,4,1,4,0,0,13,5,0,3,3,1,0,3,0,2,1,2,2,3,4,1,0,0,1,2,1,0,3,0,0,1,2,0,0,0,0,11,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/6/30,141046,中区,15300,8494,2284,758,157,731,89,573,335,142,290,33,31,239,60,19,82,151,79,89,34,5,81,24,9,18,12,0,28,17,6,11,41,2,9,7,32,17,17,58,1,15,2,15,4,6,13,8,18,7,4,13,5,14,8,4,0,8,0,2,3,10,3,1,6,6,1,0,2,2,5,1,5,2,0,11,3,1,1,1,0,0,2,0,4,3,2,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/6/30,141054,南区,8212,3852,1623,1012,288,288,31,123,56,80,222,61,41,34,9,25,32,13,57,24,9,15,17,4,16,13,22,2,16,8,14,14,19,4,0,3,6,11,10,1,2,4,9,4,2,2,3,1,8,6,5,2,0,5,4,0,0,1,1,0,4,2,1,8,2,4,3,0,3,1,1,1,0,0,0,0,2,1,0,1,0,0,0,0,1,2,1,1,0,1,2,4,1,1,0,1,3,2,0,1,4,1,1,0,1,0,0,2,1,4,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141119,港南区,2079,747,536,235,63,49,37,62,23,38,63,14,27,16,4,4,14,6,21,7,17,3,6,2,1,2,2,6,0,2,3,3,2,0,3,3,5,3,5,1,3,1,0,0,1,1,0,5,1,0,1,2,2,2,2,3,0,0,1,2,0,0,2,1,1,1,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141062,保土ケ谷区,4436,1921,754,370,144,100,37,62,270,193,71,20,58,24,3,54,46,9,26,8,24,44,10,6,14,26,8,1,7,3,11,13,6,2,2,4,3,3,1,2,8,3,2,3,0,3,0,7,1,3,0,1,2,0,1,3,1,3,8,1,4,2,0,1,0,0,0,0,0,2,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141127,旭区,2157,745,455,268,98,44,17,52,9,56,59,24,29,24,0,34,6,13,14,10,19,4,7,50,12,2,9,0,5,9,16,5,3,0,3,8,2,2,2,0,7,3,0,0,0,2,1,0,0,0,1,1,1,1,0,1,2,1,2,0,0,0,1,0,0,0,1,0,3,0,1,0,0,1,0,0,0,0,0,0,3,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/6/30,141071,磯子区,3550,1659,597,388,47,94,166,87,56,43,52,99,19,23,5,26,14,4,11,12,5,15,13,2,4,8,4,6,1,8,2,12,4,2,6,5,0,9,3,0,3,2,1,1,1,2,0,1,2,2,0,1,0,0,1,0,1,0,2,0,0,0,1,1,1,3,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/6/30,141089,金沢区,2434,609,377,397,102,49,107,86,33,44,40,287,35,19,5,1,16,8,13,13,10,14,7,1,16,3,10,16,10,4,5,5,4,17,4,4,3,5,4,1,0,2,0,3,1,2,3,2,0,0,0,1,1,0,0,0,0,0,2,1,0,2,0,0,0,1,2,0,4,0,3,0,0,1,0,0,0,1,3,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141097,港北区,5600,1662,1175,496,150,194,112,256,60,212,110,35,75,78,77,129,46,109,35,52,37,65,34,1,32,40,30,2,16,17,16,7,6,3,16,21,12,12,8,7,3,10,6,7,10,13,12,1,0,3,2,1,6,1,3,1,1,3,1,3,2,2,3,2,2,1,1,4,0,0,0,2,0,4,1,0,1,4,2,5,0,0,1,0,0,1,2,2,1,1,1,0,1,0,0,0,1,0,2,0,1,1,1,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141135,緑区,2894,899,353,314,75,54,183,47,492,13,57,38,66,20,16,21,14,6,24,17,32,12,13,2,5,6,8,2,7,6,4,7,5,5,1,2,1,1,5,0,4,2,7,3,1,1,2,0,1,0,0,0,1,0,3,1,0,0,0,1,2,0,4,1,0,0,1,0,0,0,2,4,1,2,0,0,2,0,0,1,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/6/30,141178,青葉区,3298,995,620,204,110,98,60,205,84,15,68,37,90,70,77,12,30,51,32,35,3,23,35,2,10,19,40,1,21,18,5,6,10,4,6,8,12,12,6,6,1,14,41,6,1,14,6,0,2,2,1,0,4,1,1,3,3,3,1,6,2,1,1,1,0,1,4,3,0,0,2,1,1,1,1,0,1,0,0,0,2,0,2,1,0,0,0,3,0,1,1,0,3,0,0,0,0,2,0,0,0,0,4,0,0,0,0,1,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/6/30,141186,都筑区,2643,443,545,265,125,90,109,91,246,19,46,24,21,22,190,41,23,17,15,22,77,33,15,1,9,10,6,2,12,14,4,4,3,2,6,2,8,5,2,5,3,2,0,3,1,2,11,6,1,1,1,0,6,1,0,3,1,1,0,0,0,0,0,1,1,2,0,0,0,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141101,戸塚区,3318,1428,526,287,211,61,128,102,91,23,56,51,67,22,6,16,24,9,25,14,6,6,17,5,8,2,9,14,3,4,7,8,3,8,1,3,2,2,2,1,5,5,1,1,7,1,1,5,3,3,1,2,0,0,0,0,0,1,2,0,2,0,0,0,0,1,1,1,0,0,0,0,2,1,0,1,0,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/6/30,141151,栄区,950,321,216,110,71,30,16,46,8,1,27,9,2,14,0,4,2,1,3,5,1,0,5,1,5,1,0,1,1,2,6,0,0,6,0,1,0,1,3,0,0,2,1,1,0,1,1,2,0,1,1,0,0,2,0,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,2,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/6/30,141160,泉区,2550,973,194,138,744,28,37,30,2,15,40,29,12,5,1,6,4,2,9,5,9,14,1,145,4,1,4,2,2,5,4,1,1,7,1,4,1,1,2,0,30,3,0,0,3,2,1,0,3,4,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/6/30,141143,瀬谷区,1469,422,195,165,252,31,32,31,3,41,36,28,30,7,3,25,3,0,1,3,24,11,0,61,1,0,3,0,3,0,8,3,0,1,2,5,0,1,0,0,13,0,0,0,1,1,0,5,1,2,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
