﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,インドネシア［人］,ブラジル［人］,米国［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,ドイツ［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,カンボジア［人］,フランス［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イタリア［人］,イラン［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,コロンビア［人］,ニュージーランド［人］,ラオス［人］,スウェーデン［人］,スイス［人］,セネガル［人］,ジャマイカ［人］,オランダ［人］,エジプト［人］,未確定［人］,ポーランド［人］,パラグアイ［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,チリ［人］,南アフリカ共和国［人］,タンザニア［人］,アイルランド［人］,サウジアラビア［人］,ケニア［人］,アフガニスタン［人］,オーストリア［人］,ポルトガル［人］,カメルーン［人］,モロッコ［人］,エクアドル［人］,フィンランド［人］,無国籍［人］,キルギス［人］,デンマーク［人］,カザフスタン［人］,ジンバブエ［人］,ベラルーシ［人］,コンゴ民主共和国［人］,チェコ［人］,ギリシャ［人］,エチオピア［人］,ノルウェー［人］,イスラエル［人］,スーダン［人］,フィジー［人］,ブルガリア［人］,ブータン［人］,コスタリカ［人］,キューバ［人］,マリ［人］,ウガンダ［人］,ベネズエラ［人］,スロバキア［人］,リトアニア［人］,シリア［人］,イエメン［人］,セルビア［人］,アルジェリア［人］,ギニア［人］,マダガスカル［人］,トリニダード・トバゴ［人］,アゼルバイジャン［人］,ベナン［人］,ドミニカ共和国［人］,エルサルバドル［人］,グアテマラ［人］,クロアチア［人］,エストニア［人］,コートジボワール［人］,モルドバ［人］,ホンジュラス［人］,モザンビーク［人］,ニカラグア［人］,レバノン［人］,トルクメニスタン［人］,ブルキナファソ［人］,ボツワナ［人］,ミクロネシア［人］,タジキスタン［人］,バヌアツ［人］,ザンビア［人］,ジョージア［人］,スロベニア［人］,イラク［人］,ヨルダン［人］,マラウイ［人］,パプアニューギニア［人］,シエラレオネ［人］,ウルグアイ［人］,コンゴ共和国［人］,ガンビア［人］,トーゴ［人］,アルバニア［人］,キプロス［人］,ルクセンブルク［人］,モーリシャス［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,レソト［人］,ラトビア［人］,北マケドニア［人］,パラオ［人］,カタール［人］,ソマリア［人］,トンガ［人］,サモア［人］,パレスチナ［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,サンマリノ［人］,エスワティニ［人］,セーシェル［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2024/01/31,141003,横浜市,116261,42648,12453,11443,9168,6597,3781,3015,2891,2768,2729,1881,1822,1435,1306,840,803,777,761,612,593,547,529,527,472,427,373,297,266,246,225,205,200,189,183,162,161,151,136,136,129,107,89,89,87,82,80,78,68,64,58,56,49,49,46,45,45,43,42,41,40,39,39,39,36,36,32,32,30,29,28,27,26,25,25,25,25,24,22,21,21,18,17,15,15,15,15,15,15,15,13,13,13,13,12,12,12,12,12,11,11,11,11,10,9,9,9,8,8,8,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2024/01/31,141011,鶴見区,15214,5240,1362,1856,1481,1119,293,249,284,1230,120,143,222,97,418,37,23,132,99,37,31,72,29,28,24,25,12,21,5,12,32,129,15,26,16,12,48,11,22,8,27,4,0,6,1,5,0,3,1,5,1,25,4,5,1,10,0,3,1,0,9,0,4,1,1,1,12,2,1,1,1,0,1,2,0,0,0,7,0,3,1,0,2,0,0,1,0,0,2,0,1,0,4,0,0,2,1,1,2,1,2,3,0,0,1,1,0,0,0,0,1,4,0,0,0,0,1,4,1,0,1,0,0,0,0,1,1,0,3,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141020,神奈川区,8664,3029,1011,786,502,1078,165,230,207,95,208,105,148,120,42,76,36,61,76,40,27,57,48,36,46,13,16,59,12,22,9,5,17,33,14,17,7,13,15,5,5,5,5,4,5,9,20,4,3,5,3,1,10,3,0,2,6,2,4,3,4,1,3,1,5,0,0,2,2,0,4,4,3,0,3,2,1,0,1,1,1,1,1,2,0,2,0,2,0,2,0,7,2,1,0,1,0,0,1,1,1,0,2,2,0,0,0,1,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141038,西区,5501,2100,623,339,209,694,118,173,73,35,183,79,98,64,26,60,43,37,32,52,26,41,1,26,27,2,29,42,10,22,9,4,19,5,21,4,8,6,6,3,5,5,2,13,8,2,2,2,4,0,6,1,4,8,2,1,5,1,3,18,1,7,1,2,2,4,0,0,0,1,3,2,1,2,0,2,3,0,2,3,0,1,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141046,中区,17301,9144,1958,632,795,761,348,743,88,102,591,352,102,94,40,179,77,39,47,87,110,62,29,96,85,52,87,57,45,34,15,2,36,21,32,3,8,24,6,38,8,19,0,18,13,2,2,18,6,10,3,3,7,5,3,2,4,0,11,12,2,0,6,7,0,0,3,6,7,10,2,2,2,3,1,3,5,2,9,5,0,1,3,2,0,5,1,2,3,3,2,0,0,5,3,1,0,0,1,0,0,1,0,5,0,0,2,0,0,0,1,0,0,0,0,0,5,1,1,0,0,1,0,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2024/01/31,141054,南区,12544,6465,1355,816,1172,530,165,315,146,60,115,258,145,149,47,28,12,30,77,53,63,48,17,19,20,28,20,38,27,9,10,4,15,8,13,13,7,5,2,26,16,6,3,5,0,11,8,3,10,7,6,0,2,2,3,8,3,15,2,3,5,17,0,3,2,1,2,0,3,2,2,1,3,1,2,3,2,11,2,0,0,0,0,0,1,1,1,5,2,0,0,0,0,2,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,2,0,1,1,1,1,0,0,0,1,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141119,港南区,3412,1166,507,437,363,116,42,83,90,36,88,69,66,17,24,18,4,28,8,12,22,24,18,12,16,3,9,5,20,3,8,3,1,6,6,4,2,6,2,1,5,1,0,2,0,1,6,1,3,2,3,2,1,0,3,3,1,1,0,0,1,0,1,1,0,1,0,0,0,2,0,4,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,3,0,0,0,0,1,0,1,0,0,2,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141062,保土ケ谷区,6141,2206,643,583,495,546,175,134,150,66,102,104,130,123,25,37,14,55,63,43,33,47,12,20,14,28,21,29,9,11,11,3,5,7,5,13,3,7,5,4,10,2,8,3,2,8,5,1,3,8,2,0,2,4,7,0,3,1,1,0,0,1,1,2,5,5,3,6,1,5,0,2,10,4,1,3,1,0,1,0,0,1,0,3,1,2,3,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,5,3,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141127,旭区,3981,1003,386,604,348,218,73,75,332,42,73,94,101,75,29,31,5,55,33,15,14,33,55,14,14,44,8,6,7,6,13,3,9,9,6,23,4,6,8,3,4,2,7,3,1,2,8,1,1,2,4,0,2,0,6,0,1,7,0,0,2,0,0,0,10,3,2,2,1,1,1,0,2,0,2,0,1,1,0,0,2,0,3,2,3,0,2,1,0,3,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141071,磯子区,5942,2913,507,447,515,205,170,125,120,114,134,79,97,40,81,26,11,23,33,23,25,22,10,22,13,4,12,0,17,5,4,11,10,10,4,4,3,1,17,3,12,4,1,0,2,6,2,0,0,5,4,0,0,2,2,1,1,1,0,0,0,0,0,1,2,1,1,0,5,3,2,1,0,0,1,3,2,0,0,0,2,0,3,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2024/01/31,141089,金沢区,3583,747,342,625,361,146,65,69,119,142,104,75,99,18,281,31,11,37,20,24,13,20,3,10,11,19,8,0,5,10,8,13,3,5,6,10,17,3,9,3,7,3,1,4,3,2,3,0,5,1,1,5,0,4,1,3,0,0,0,0,0,5,0,2,1,4,0,2,2,0,1,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,1,0,0,0,0,1,5,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/01/31,141097,港北区,8017,1964,1159,887,785,423,149,283,190,196,302,115,111,142,44,124,105,80,60,57,41,26,17,115,56,45,43,3,17,38,20,7,23,15,18,13,13,25,9,11,7,16,5,12,21,4,9,22,3,6,9,7,7,5,6,3,5,1,9,0,2,2,6,6,0,5,1,3,0,1,9,2,2,3,1,4,4,0,4,0,11,3,3,3,1,1,1,0,1,3,5,2,0,0,4,2,2,1,0,2,2,0,3,0,1,0,2,0,2,1,2,2,0,2,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
2024/01/31,141135,緑区,5033,1061,343,365,438,146,1402,65,254,138,68,98,115,63,44,21,13,18,67,26,35,15,19,13,18,18,9,0,35,6,8,2,9,2,6,7,5,3,3,4,1,3,4,2,1,2,0,0,6,1,0,2,1,1,3,2,0,1,1,0,8,0,1,0,0,2,0,1,1,1,0,2,0,2,4,1,0,0,1,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2024/01/31,141178,青葉区,5407,1326,678,500,321,100,328,137,276,76,258,65,121,126,49,73,89,63,71,57,82,6,12,56,56,14,41,6,14,34,35,3,15,12,10,10,5,12,12,14,5,16,4,7,5,24,3,12,7,2,9,0,5,2,4,4,9,5,4,5,1,0,7,6,5,3,5,6,2,1,3,2,0,3,1,1,2,1,1,2,2,2,1,1,3,0,0,1,1,1,0,2,1,2,1,0,6,3,5,2,0,1,1,0,1,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,3,2,1,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2024/01/31,141186,都筑区,4213,705,520,519,434,61,190,128,133,141,121,58,90,98,22,29,342,41,28,36,30,17,16,29,33,82,22,15,25,16,23,2,7,7,13,6,2,20,4,2,2,17,1,3,22,2,2,6,10,0,1,1,0,4,3,5,2,1,4,0,1,0,7,3,0,4,3,2,0,0,0,0,0,3,0,3,1,0,1,3,0,6,0,0,0,1,0,0,1,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141101,戸塚区,4795,1824,536,596,346,272,48,81,164,128,121,65,67,63,60,39,12,28,14,29,18,22,28,17,20,9,19,2,3,8,7,8,6,15,5,5,11,4,4,6,7,2,6,2,1,1,0,0,0,2,3,7,4,1,1,1,4,2,2,0,2,6,0,0,0,0,0,0,2,1,0,0,1,2,1,0,0,0,0,1,0,3,0,0,1,1,0,0,2,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141151,栄区,1590,483,206,242,155,35,25,54,26,24,63,31,30,23,6,17,1,9,3,5,9,10,7,6,11,7,11,8,8,4,8,1,1,2,4,10,9,1,1,3,2,0,1,1,0,0,4,0,4,2,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/01/31,141160,泉区,2617,771,154,696,189,31,15,35,92,91,41,55,21,68,28,8,3,18,10,5,10,17,128,4,4,12,5,1,1,3,3,2,8,4,3,3,5,2,5,2,1,2,31,2,1,1,0,2,0,3,0,1,0,2,1,0,0,0,0,0,1,0,1,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2024/01/31,141143,瀬谷区,2306,501,163,513,259,116,10,36,147,52,37,36,59,55,40,6,2,23,20,11,4,8,80,4,4,22,1,5,6,3,2,3,1,2,1,5,4,2,6,0,5,0,10,2,1,0,6,3,2,3,2,1,0,0,0,0,1,2,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,7,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
