﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,ネパール［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,アルゼンチン［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ニュージーランド［人］,ウズベキスタン［人］,スウェーデン［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,ベルギー［人］,未確定［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,ベネズエラ［人］,オーストリア［人］,エジプト［人］,サウジアラビア［人］,ハンガリー［人］,ケニア［人］,ギリシャ［人］,ノルウェー［人］,ポルトガル［人］,エクアドル［人］,キルギス［人］,フィンランド［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,ジャマイカ［人］,モロッコ［人］,コスタリカ［人］,リトアニア［人］,チュニジア［人］,ベラルーシ［人］,カメルーン［人］,マリ［人］,シリア［人］,トルクメニスタン［人］,デンマーク［人］,ドミニカ共和国［人］,ブルガリア［人］,ギニア［人］,カザフスタン［人］,ジンバブエ［人］,エルサルバドル［人］,ヨルダン［人］,モルドバ［人］,ウガンダ［人］,モザンビーク［人］,アゼルバイジャン［人］,コンゴ民主共和国［人］,エチオピア［人］,エストニア［人］,グアテマラ［人］,ニカラグア［人］,スロバキア［人］,クロアチア［人］,ベナン［人］,マダガスカル［人］,ルワンダ［人］,トリニダード・トバゴ［人］,アルジェリア［人］,キューバ［人］,ホンジュラス［人］,レバノン［人］,ミクロネシア［人］,スーダン［人］,スロベニア［人］,コンゴ共和国［人］,ルクセンブルク［人］,ブルキナファソ［人］,アフガニスタン［人］,フィジー［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,タジキスタン［人］,サモア［人］,ジョージア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,グレナダ［人］,モンテネグロ［人］
2016/2/29,141003,横浜市,81863,33884,13599,6937,3803,2407,2347,2240,2160,1919,1502,1234,846,755,535,531,492,463,431,394,377,364,327,313,273,244,212,185,160,153,149,138,132,123,116,110,109,108,108,84,84,80,73,69,68,55,54,49,47,47,45,37,32,32,31,31,30,28,28,25,25,25,24,24,23,22,20,20,19,18,16,15,14,14,13,13,13,13,13,12,12,10,10,10,10,9,9,9,9,8,8,7,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/2/29,141011,鶴見区,10475,4007,1618,1197,344,187,1075,106,362,146,120,395,79,42,18,15,19,50,20,20,58,39,8,20,26,61,28,119,4,14,6,23,8,4,46,30,12,9,4,1,3,1,5,6,2,23,0,2,6,9,3,3,0,4,1,2,0,4,1,0,0,0,14,4,1,3,1,1,0,0,2,3,1,0,1,0,0,0,6,0,2,2,1,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141020,神奈川区,5605,2368,1083,386,226,147,69,162,366,57,77,26,54,47,21,43,31,28,26,28,23,14,9,18,33,24,9,12,15,16,17,6,4,1,7,13,14,9,10,1,4,7,9,3,2,3,4,2,2,3,1,0,3,3,0,3,6,2,2,0,0,1,0,1,3,0,3,0,0,2,0,2,0,3,0,2,1,10,0,1,1,1,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2016/2/29,141038,西区,3806,1537,638,211,203,107,18,110,314,50,70,27,49,72,23,37,29,22,16,23,5,2,0,22,25,9,6,1,11,3,7,6,13,8,2,1,5,17,7,0,7,8,5,10,1,0,4,0,9,3,0,4,2,8,0,2,3,1,2,1,3,0,0,7,0,0,0,0,3,1,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/2/29,141046,中区,15580,8737,2245,713,243,732,94,590,141,278,298,38,40,228,59,37,158,81,79,97,6,34,22,88,21,11,14,0,28,6,21,13,39,44,2,9,5,17,17,1,46,16,8,18,2,3,6,8,15,6,19,14,17,4,7,4,10,4,4,8,10,12,0,3,1,1,2,1,5,2,5,0,2,2,3,1,0,0,0,1,0,1,0,0,1,0,1,2,2,0,1,0,0,0,0,0,3,3,0,0,0,1,0,1,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2016/2/29,141054,南区,8330,4062,1581,977,280,295,32,114,105,46,210,57,47,34,8,25,13,30,60,23,19,10,6,11,15,16,17,3,11,15,6,14,4,19,5,1,3,8,11,2,1,2,4,1,9,2,1,2,3,7,8,5,2,5,1,3,3,0,3,4,0,2,0,2,5,0,3,8,0,3,0,0,3,0,2,2,0,0,0,1,1,0,2,1,1,0,0,0,2,1,2,2,1,0,3,2,0,0,0,3,4,0,0,0,1,1,1,1,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141119,港南区,2130,784,536,243,88,51,33,61,39,18,61,15,26,15,5,4,5,13,21,7,4,11,5,5,2,2,2,1,0,5,5,4,5,1,0,4,2,4,3,2,1,2,3,0,0,1,1,0,2,0,1,1,2,1,2,2,1,3,1,1,0,0,0,4,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141062,保土ケ谷区,4392,1935,722,358,167,101,35,66,228,211,69,13,59,23,5,54,10,48,26,9,37,19,7,10,28,13,8,1,7,12,3,13,2,7,1,3,4,2,4,8,2,3,2,4,3,0,3,0,1,1,1,0,1,0,2,0,0,2,4,0,3,2,1,2,1,4,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141127,旭区,2322,784,459,286,137,52,21,51,74,12,63,23,27,22,2,31,15,8,13,12,5,26,51,8,2,13,12,1,3,20,9,5,4,4,1,2,9,2,3,8,0,4,0,1,0,0,2,0,1,1,0,0,0,1,1,2,0,2,0,0,1,0,2,0,0,4,1,0,1,3,1,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/2/29,141071,磯子区,3738,1784,598,392,71,100,184,82,72,58,51,92,19,21,5,22,6,15,9,11,11,4,2,9,8,4,3,5,2,2,9,12,0,4,1,6,5,3,8,3,0,2,1,1,1,1,5,1,2,3,3,0,0,0,0,1,3,0,0,3,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141089,金沢区,2302,606,380,186,139,49,107,92,64,36,40,286,43,20,4,2,9,18,15,14,15,10,1,6,4,21,10,14,9,6,3,4,3,3,15,4,5,3,8,0,0,2,3,2,0,1,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,1,2,1,0,0,3,2,0,1,1,0,0,0,0,3,1,1,1,1,1,0,4,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141097,港北区,5581,1650,1127,510,188,193,113,254,222,66,106,36,75,67,71,128,101,48,35,44,69,42,3,34,36,24,28,1,18,15,12,7,22,8,3,18,19,9,12,4,8,9,1,9,6,9,10,9,2,5,1,3,2,2,4,2,2,1,3,2,4,2,1,0,1,1,1,2,0,0,0,5,1,5,1,1,0,0,4,2,0,3,2,1,0,0,1,1,1,0,1,1,2,0,1,0,0,0,1,0,1,3,1,1,0,1,1,1,3,0,0,0,0,2,0,1,0,0,0,1,1,0,0,0,1,1,1,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141135,緑区,3015,924,360,320,81,55,177,56,17,515,56,41,92,18,20,23,5,13,23,15,23,31,4,10,10,4,8,3,9,4,6,7,1,4,5,1,3,6,1,4,0,2,0,3,15,2,0,2,0,1,0,0,2,0,1,2,0,1,2,1,0,0,0,0,1,0,1,1,1,0,2,0,2,0,3,4,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/2/29,141178,青葉区,3417,1027,618,211,140,92,58,228,24,104,68,36,101,68,69,12,57,28,26,39,35,4,1,36,26,12,41,1,25,5,15,7,14,7,2,7,8,5,10,2,6,12,0,6,27,0,11,7,0,2,2,1,1,1,4,1,0,3,2,2,2,2,3,0,8,0,3,2,1,0,1,2,0,2,0,1,1,1,0,4,2,0,3,2,0,0,0,1,1,0,3,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/2/29,141186,都筑区,2748,479,530,258,154,97,118,83,25,221,49,25,29,23,209,44,17,26,20,22,34,77,1,11,27,11,9,2,6,4,14,4,10,5,2,6,3,2,4,3,5,3,9,3,0,1,2,10,0,1,0,1,0,1,7,5,2,4,0,2,1,0,1,1,0,1,3,2,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141101,戸塚区,3432,1507,528,263,222,55,135,83,37,92,63,52,63,27,10,15,14,22,26,16,6,6,4,19,4,13,10,19,5,10,9,7,2,2,10,2,3,7,3,4,1,3,11,1,0,7,1,1,2,1,2,2,0,1,0,0,0,0,2,0,0,0,0,0,1,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/2/29,141151,栄区,943,299,210,113,93,34,16,47,1,5,27,10,3,13,0,3,1,2,4,5,0,1,1,5,2,5,0,0,2,5,2,0,0,0,7,0,0,3,1,0,0,1,2,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/2/29,141160,泉区,2541,959,177,142,760,29,37,27,23,1,40,31,10,5,2,10,2,7,9,6,16,10,138,1,1,0,4,2,2,4,5,1,1,1,6,1,4,2,1,31,0,3,0,1,0,1,1,1,1,3,3,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/2/29,141143,瀬谷区,1506,435,189,171,267,31,25,28,46,3,34,31,30,10,4,26,0,4,3,3,11,24,64,0,3,1,3,0,3,7,0,5,0,1,1,2,5,0,1,10,0,0,10,0,0,1,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
