﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ブラジル［人］,米国［人］,台湾［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,スペイン［人］,トルコ［人］,メキシコ［人］,オランダ［人］,ウクライナ［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,ポーランド［人］,パラグアイ［人］,スイス［人］,未確定［人］,ウズベキスタン［人］,無国籍［人］,ベネズエラ［人］,アイルランド［人］,オーストリア［人］,ベルギー［人］,南アフリカ共和国［人］,ハンガリー［人］,エクアドル［人］,サウジアラビア［人］,ケニア［人］,フィンランド［人］,ポルトガル［人］,タンザニア［人］,ノルウェー［人］,チェコ［人］,ギリシャ［人］,エジプト［人］,イスラエル［人］,ジャマイカ［人］,コスタリカ［人］,デンマーク［人］,マリ［人］,チリ［人］,クウェート［人］,モロッコ［人］,カメルーン［人］,キルギス［人］,リトアニア［人］,クロアチア［人］,ブルガリア［人］,チュニジア［人］,トルクメニスタン［人］,ベラルーシ［人］,モルドバ［人］,ギニア［人］,スロバキア［人］,ドミニカ共和国［人］,エチオピア［人］,カザフスタン［人］,アゼルバイジャン［人］,ヨルダン［人］,モザンビーク［人］,ルワンダ［人］,シリア［人］,トリニダード・トバゴ［人］,ウガンダ［人］,ジンバブエ［人］,エルサルバドル［人］,グアテマラ［人］,ニカラグア［人］,キューバ［人］,エストニア［人］,ホンジュラス［人］,ミクロネシア［人］,スーダン［人］,タジキスタン［人］,セルビア［人］,アフガニスタン［人］,アルジェリア［人］,コンゴ民主共和国［人］,ベナン［人］,イラク［人］,レバノン［人］,ルクセンブルク［人］,マダガスカル［人］,ブルキナファソ［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,コンゴ共和国［人］,ハイチ［人］,マラウイ［人］,モーリシャス［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,パナマ［人］,カタール［人］,サモア［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,パレスチナ［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,アイスランド［人］,リベリア［人］,ラトビア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015-03-31,141003,横浜市,78576,32491,13708,6864,2877,2286,2260,2238,1987,1577,1498,1233,787,770,496,494,490,462,418,400,351,345,330,320,217,213,208,198,162,149,141,127,121,110,109,109,109,104,103,102,91,89,78,71,61,60,58,58,55,46,38,35,34,32,32,29,26,26,24,23,23,23,22,21,20,20,18,18,17,17,17,16,16,16,15,15,14,13,12,12,12,11,11,10,10,9,9,9,9,8,8,8,8,8,8,8,7,7,7,6,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015-03-31,141011,鶴見区,"9,903","3,767","1,635","1,140",227,"1,075",111,189,139,258,114,393,77,39,14,19,50,11,20,21,33,49,5,16,19,44,29,124,5,9,18,18,3,41,14,11,26,6,2,6,5,2,2,－,1,27,2,5,3,3,4,2,1,5,－,4,15,－,2,2,－,2,－,2,－,1,－,－,3,－,－,2,－,2,1,3,1,－,2,－,5,1,－,1,－,2,－,－,3,－,－,－,－,－,1,－,2,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,1,－,－,－,－,1,1,－,－,1,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141020,神奈川区,"5,222","2,246","1,090",366,134,66,152,136,46,293,73,29,58,41,15,39,35,28,24,31,15,25,9,16,29,16,9,14,15,10,13,6,－,7,13,4,18,7,3,9,3,1,4,2,3,3,2,4,5,1,3,－,1,1,3,1,－,3,－,3,1,－,－,－,－,3,1,2,1,－,1,2,－,－,1,1,－,－,2,2,1,－,1,－,2,－,1,1,－,1,－,－,7,－,－,－,－,－,－,2,－,－,－,－,－,－,－,2,1,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,1,－,－
2015-03-31,141038,西区,"3,648","1,516",604,210,133,17,136,90,42,190,75,28,59,93,25,19,52,25,14,32,2,5,1,32,15,11,5,1,10,14,3,5,9,2,4,10,2,20,9,6,18,－,5,1,6,－,1,1,4,－,15,3,1,4,5,1,－,5,1,2,1,－,2,2,1,1,3,1,－,－,－,－,16,－,－,－,2,1,－,－,－,－,1,－,1,－,1,－,－,－,－,－,1,3,－,－,1,－,－,1,－,－,－,1,－,－,－,－,－,－,－,1,1,－,－,－,－,－,1,－,－,－,2,－,1,－,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－
2015-03-31,141046,中区,"15,325","8,506","2,275",763,133,83,608,681,345,125,298,35,37,231,64,15,70,157,81,88,33,5,23,88,20,12,12,－,30,19,7,11,41,2,7,35,10,16,65,16,29,2,18,2,7,1,14,20,8,18,4,18,5,13,9,5,－,10,3,2,10,－,6,1,5,3,5,2,－,6,1,1,－,4,1,2,3,10,2,2,1,3,2,－,4,－,2,－,1,1,－,－,－,1,1,1,－,－,－,1,－,－,－,－,－,－,4,－,－,－,1,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,1,－,－,－
2015-03-31,141054,南区,"7,990","3,745","1,612","1,034",223,27,119,273,62,64,224,59,42,29,6,25,31,12,54,24,10,17,5,9,13,18,20,2,8,7,13,13,21,3,3,4,－,10,1,11,4,2,4,10,3,1,2,5,3,8,5,5,－,－,4,－,－,1,4,－,2,1,1,8,4,1,－,3,－,1,－,2,－,1,－,1,2,－,1,－,－,2,－,1,1,－,1,1,1,－,1,7,－,－,2,4,－,3,2,－,1,1,1,1,4,－,－,－,1,－,－,1,－,1,－,1,－,2,1,1,－,1,－,－,－,1,－,1,－,1,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141119,港南区,"2,082",766,538,232,58,35,60,48,26,34,64,14,26,16,3,4,14,6,23,7,14,3,2,5,2,1,2,6,－,2,4,4,2,－,2,5,4,4,1,3,－,3,1,－,－,1,－,－,5,1,1,2,1,2,2,4,1,1,－,2,－,1,－,1,1,2,－,1,－,－,－,－,－,1,－,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141062,保土ケ谷区,"4,301","1,887",725,353,119,35,64,90,303,161,65,19,58,23,2,56,43,7,26,8,24,36,5,8,27,11,8,1,7,3,9,14,7,2,6,2,2,1,1,3,4,8,3,2,3,－,－,4,6,1,－,－,2,1,1,3,1,－,4,1,2,8,4,1,－,－,－,－,－,－,2,－,－,－,3,3,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,3,－,1,－,－,3,－,－,－,－,－,－,－,－,1,－,－,－,1,－,－,－,－,－,1,－,－,－,－,－,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141127,旭区,"2,120",728,459,267,95,17,46,46,9,49,60,23,26,24,－,37,6,9,12,10,19,4,52,6,2,13,8,1,3,9,15,5,3,－,7,1,3,2,－,1,1,7,3,－,2,－,2,3,－,－,－,2,－,1,－,1,2,－,－,－,－,2,－,－,－,1,－,2,－,－,－,1,－,1,－,－,－,－,－,－,－,－,1,－,1,3,1,－,－,－,－,－,－,－,1,－,－,－,－,－,－,1,－,1,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－
2015-03-31,141071,磯子区,"3,434","1,579",598,383,26,161,87,94,54,44,53,98,17,23,4,32,13,4,11,10,5,12,2,15,8,4,4,6,1,7,4,11,4,2,5,－,6,3,1,8,1,2,2,1,1,－,－,3,1,2,－,－,－,1,1,－,1,1,－,－,1,2,－,1,3,1,－,1,－,2,1,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1
2015-03-31,141089,金沢区,"2,218",617,377,184,86,107,88,40,38,45,39,289,34,19,6,5,14,11,13,14,10,13,1,7,4,14,10,18,11,3,5,5,4,15,3,2,4,4,1,5,4,－,2,－,2,2,3,1,1,－,－,－,4,1,－,－,－,－,－,1,2,2,－,－,1,－,－,4,－,1,－,1,－,3,－,－,－,－,1,1,3,－,－,1,1,1,－,1,－,－,－,－,－,－,－,－,4,－,2,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141097,港北区,"5,553","1,666","1,167",475,135,112,278,190,68,185,108,31,81,74,73,120,48,107,38,56,35,70,2,31,40,27,31,2,20,17,14,6,6,4,21,11,16,10,7,12,8,4,9,5,13,10,11,2,－,－,2,－,8,1,4,2,1,4,2,3,2,－,3,2,1,3,－,－,4,6,1,1,－,－,2,－,1,－,3,5,2,1,1,2,－,－,2,1,1,1,－,－,－,2,1,－,－,1,－,1,－,－,1,1,－,4,－,－,1,1,1,1,－,－,－,－,1,－,－,－,1,1,－,1,－,－,－,1,－,1,－,－,－,－,1,－,－,－,－,1,1,－,1,－,－,－,－,－,－,－,－,－
2015-03-31,141135,緑区,"2,796",890,358,309,63,182,47,51,434,15,50,38,64,20,16,21,16,6,24,17,29,11,2,13,6,8,7,2,7,6,4,7,5,5,2,1,1,7,－,1,3,4,2,7,1,1,1,－,－,1,－,－,1,－,2,1,－,－,2,1,－,－,－,1,－,1,1,－,－,－,1,1,－,2,4,－,2,－,－,1,－,1,1,－,－,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,1,1,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－
2015-03-31,141178,青葉区,"3,202","1,002",610,196,75,61,200,92,74,14,71,37,84,66,70,13,28,47,31,36,4,22,2,37,18,7,37,1,24,17,4,6,9,4,7,12,6,6,6,13,6,1,12,39,13,1,6,2,－,4,1,1,4,－,1,2,3,－,2,6,－,1,3,1,1,1,2,－,3,1,1,4,－,2,1,－,1,－,－,1,－,1,2,4,－,－,－,1,3,－,－,－,－,－,1,－,－,－,2,－,－,－,－,－,－,1,－,－,－,－,1,－,3,1,1,－,3,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－
2015-03-31,141186,都筑区,"2,597",430,538,269,117,99,89,81,238,19,43,26,20,21,190,44,25,17,13,22,79,42,6,12,10,9,6,1,12,15,4,4,2,2,2,8,6,1,5,3,3,3,4,－,2,1,11,2,6,1,1,1,6,－,－,2,1,1,－,－,－,－,1,1,2,－,2,－,－,－,－,－,－,－,1,－,－,－,－,－,－,1,－,－,－,－,－,3,－,－,7,－,－,－,－,－,－,－,－,－,－,－,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141101,戸塚区,"3,261","1,432",526,273,193,125,75,54,97,24,59,53,57,24,4,11,35,9,20,12,5,6,5,19,2,8,13,11,3,4,8,8,3,8,4,2,2,2,1,2,1,6,4,1,1,8,1,3,5,2,1,－,－,2,－,2,－,－,2,－,－,2,1,－,1,－,2,－,1,－,－,1,－,－,－,－,－,1,1,－,－,1,2,1,－,－,1,－,－,－,－,1,－,－,－,－,－,－,1,－,1,－,－,－,－,－,－,－,－,－,－,1,－,－,1,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－
2015-03-31,141151,栄区,953,324,209,111,74,15,48,29,8,1,28,8,3,14,－,4,2,3,4,5,1,－,2,5,1,5,－,6,1,2,5,－,－,5,1,－,－,3,－,1,1,－,1,1,1,－,1,－,2,－,1,1,－,－,－,－,－,－,1,－,1,1,－,－,－,－,2,1,－,－,5,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,1,－,－,－,－,1,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141160,泉区,"2,535",979,192,136,742,36,27,25,2,15,39,25,13,5,1,6,4,3,9,5,9,14,146,1,1,4,4,2,3,5,3,1,2,7,3,1,1,2,－,1,－,31,2,－,1,3,1,2,－,3,－,－,－,－,－,－,1,－,－,－,1,－,1,－,－,1,－,－,－,－,4,－,－,－,－,1,1,－,－,－,－,－,－,－,－,1,－,－,－,4,－,－,－,2,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
2015-03-31,141143,瀬谷区,"1,436",411,195,163,244,33,25,29,2,41,35,28,31,8,3,24,4,－,1,2,24,11,60,－,－,1,3,－,2,－,8,3,－,1,5,－,2,－,－,1,－,13,－,－,1,1,－,1,6,1,－,－,－,－,－,1,－,－,1,－,－,1,－,－,－,1,－,1,5,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
