﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,モンゴル［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,トルコ［人］,イタリア［人］,ウズベキスタン［人］,ボリビア［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,未確定［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,タンザニア［人］,チュニジア［人］,ベルギー［人］,カザフスタン［人］,モロッコ［人］,チリ［人］,ケニア［人］,カメルーン［人］,コンゴ民主共和国［人］,イスラエル［人］,フィンランド［人］,キルギス［人］,ベラルーシ［人］,チェコ［人］,ギリシャ［人］,エクアドル［人］,ベネズエラ［人］,アルジェリア［人］,ポルトガル［人］,アフガニスタン［人］,ブルガリア［人］,リトアニア［人］,マリ［人］,イエメン［人］,ノルウェー［人］,デンマーク［人］,ギニア［人］,コスタリカ［人］,ドミニカ共和国［人］,マダガスカル［人］,サウジアラビア［人］,スーダン［人］,シリア［人］,アゼルバイジャン［人］,スロバキア［人］,エチオピア［人］,タジキスタン［人］,ウガンダ［人］,クロアチア［人］,エルサルバドル［人］,コートジボワール［人］,セルビア［人］,キューバ［人］,モルドバ［人］,トリニダード・トバゴ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,フィジー［人］,モザンビーク［人］,ジンバブエ［人］,グアテマラ［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,ヨルダン［人］,レバノン［人］,カタール［人］,トルクメニスタン［人］,ホンジュラス［人］,ミクロネシア［人］,ウルグアイ［人］,南スーダン共和国［人］,イラク［人］,ザンビア［人］,スロベニア［人］,ガンビア［人］,リビア［人］,ラトビア［人］,オマーン［人］,マラウイ［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-11-30,141003,横浜市,101738,40364,12606,8990,8283,4118,2876,2741,2710,2529,1660,1480,1266,930,783,717,670,613,558,503,498,475,465,455,430,421,361,230,189,179,176,172,157,156,155,141,136,136,131,127,121,96,94,89,82,80,74,71,66,63,62,52,45,41,38,37,34,34,32,30,30,30,28,27,26,25,25,24,24,23,23,23,21,21,19,18,17,17,16,16,16,15,14,14,13,13,13,13,13,13,13,13,12,12,12,10,10,10,10,9,9,9,9,8,8,8,8,7,7,6,6,6,6,6,6,5,5,5,5,4,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-11-30,141011,鶴見区,13714,5056,1444,1342,1341,819,282,210,1246,117,138,146,416,58,47,93,17,81,47,21,62,22,110,20,17,31,14,38,15,7,10,117,8,12,15,46,23,12,16,5,4,6,2,3,13,3,3,0,5,29,2,1,3,3,2,3,2,2,2,3,0,3,2,3,5,1,0,2,0,1,1,0,11,3,0,0,0,3,1,0,14,1,1,1,2,2,2,3,1,0,2,0,1,0,2,0,3,1,1,1,0,0,0,5,0,0,0,0,0,0,0,1,1,0,4,0,0,1,5,0,2,2,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2020-11-30,141020,神奈川区,7440,2930,980,597,487,771,118,208,96,173,79,104,29,76,56,70,19,65,43,32,38,29,31,29,39,13,20,8,40,8,17,4,16,5,15,8,9,7,16,3,8,5,2,17,9,2,4,2,10,1,3,5,2,1,3,3,1,1,1,5,5,0,1,3,1,2,2,2,4,0,2,0,0,1,0,2,0,1,0,0,1,0,2,2,0,1,0,1,1,9,4,1,0,0,1,1,0,0,3,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2020-11-30,141038,西区,4840,1798,635,388,230,595,68,134,30,169,58,35,24,78,58,22,47,43,35,28,17,22,9,0,35,4,44,9,5,11,9,2,8,31,1,3,10,10,5,7,6,8,1,1,6,8,4,3,5,0,8,1,0,3,1,8,5,0,0,2,5,0,1,2,2,0,4,0,2,1,1,4,0,1,2,0,0,0,5,2,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-11-30,141046,中区,16495,9205,2013,582,725,276,277,768,103,596,331,78,51,78,176,37,79,68,68,112,8,84,19,22,83,44,82,11,24,26,26,1,26,28,3,5,8,28,6,39,22,16,2,2,9,24,27,16,2,8,10,1,12,11,7,8,8,1,3,6,3,3,1,1,2,5,4,2,9,3,4,5,0,5,8,5,0,2,1,1,0,4,2,1,0,0,1,1,0,0,1,3,2,4,2,4,0,0,2,2,1,0,0,0,1,0,1,0,1,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-11-30,141054,南区,10533,5577,1388,645,1085,221,73,307,42,125,213,49,45,84,40,30,9,53,40,16,69,57,30,12,27,13,13,10,3,7,35,1,11,8,5,7,14,3,4,23,17,3,0,6,7,2,4,0,5,0,4,9,6,0,1,4,0,7,1,0,0,1,2,3,0,2,0,0,1,2,2,3,1,4,0,1,0,1,3,1,0,1,2,1,0,0,1,2,0,1,1,1,1,2,3,3,1,0,0,0,0,0,3,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2020-11-30,141119,港南区,2819,1044,507,284,319,64,32,65,36,71,62,47,16,9,20,18,4,30,16,3,9,22,3,6,12,6,6,7,6,0,5,1,3,5,5,2,5,4,2,3,3,2,2,9,4,1,1,0,1,1,6,5,0,1,1,0,2,1,2,0,0,0,1,0,1,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141062,保土ケ谷区,5555,2218,617,469,437,362,239,120,50,89,105,96,24,67,35,62,10,52,38,19,53,26,41,8,22,39,11,11,6,10,18,3,4,5,23,3,11,5,3,5,7,1,6,3,8,7,2,0,3,1,3,3,2,0,2,1,2,3,0,3,2,2,0,1,6,1,0,2,4,6,0,0,2,0,0,2,7,1,0,8,0,3,0,0,1,0,4,1,0,0,0,1,3,4,1,0,0,4,2,0,0,0,0,1,0,0,4,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141127,旭区,3206,950,396,402,327,157,26,61,45,69,86,132,22,50,23,34,5,29,10,20,16,8,34,58,15,44,4,13,11,4,1,1,10,5,22,3,7,1,14,2,2,2,6,7,2,3,2,0,1,0,3,1,1,3,0,0,0,8,6,2,0,2,0,2,3,6,1,1,0,0,0,0,1,1,0,0,0,4,1,1,0,0,1,0,0,3,0,1,1,0,1,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141071,磯子区,5069,2551,539,292,440,145,115,118,207,108,58,24,76,22,27,38,10,27,24,9,21,15,15,22,11,2,11,3,6,5,0,11,8,7,4,2,14,1,12,4,8,4,2,5,0,0,1,2,2,0,5,1,4,2,0,0,1,1,3,1,1,1,0,0,2,0,0,1,3,0,3,1,1,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141089,金沢区,3061,730,355,403,286,86,47,60,154,102,74,62,297,22,25,29,7,24,30,11,17,12,25,8,13,14,11,8,2,7,3,15,1,3,10,18,6,2,5,2,8,1,1,5,2,2,0,5,1,4,1,2,5,0,1,0,0,0,1,0,1,5,2,0,1,0,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,5,0,1,0,1,0,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141097,港北区,7001,1951,1190,550,704,316,128,220,122,287,106,119,29,154,93,45,63,34,63,107,61,40,39,14,44,45,43,25,19,37,3,1,19,12,13,6,8,26,19,13,10,19,4,12,5,11,8,14,3,7,5,4,0,4,5,4,5,1,6,3,5,3,2,4,1,1,4,6,0,3,4,4,1,1,6,2,1,2,2,1,0,2,3,2,0,1,0,2,10,0,0,2,1,0,1,0,0,0,0,1,2,1,0,2,2,2,0,2,0,0,0,1,1,0,1,0,0,0,0,0,2,1,0,0,1,3,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141135,緑区,4197,1070,340,330,416,52,1019,56,143,59,72,130,37,25,20,69,19,14,27,13,40,25,16,29,13,24,8,10,1,6,1,1,6,8,5,5,4,2,3,4,3,2,8,1,7,3,0,1,8,2,0,7,2,1,1,0,0,0,1,0,2,4,2,4,0,2,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141178,青葉区,4376,1174,648,393,254,41,234,117,75,234,63,183,42,41,71,52,73,4,46,51,28,52,27,9,47,13,38,49,13,28,3,2,10,9,8,6,4,17,7,6,11,17,1,4,3,5,9,5,20,0,7,10,2,7,5,2,3,4,3,1,2,3,4,1,1,3,2,5,0,1,2,1,3,0,0,3,7,1,0,0,1,1,0,1,3,2,5,0,0,1,4,1,1,0,0,0,0,1,1,0,1,4,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2020-11-30,141186,都筑区,3516,601,529,423,390,29,141,116,116,111,51,68,24,74,24,40,289,12,24,36,31,24,19,10,21,84,22,13,12,7,13,1,14,2,5,3,3,11,3,6,5,7,1,1,2,1,6,20,0,1,1,1,0,3,7,2,4,1,2,0,3,3,8,0,0,0,2,0,0,2,2,2,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,4,0,0,6,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-11-30,141101,戸塚区,4332,1837,531,507,301,91,62,68,126,105,57,116,55,24,41,46,13,33,29,13,8,16,24,18,18,6,17,8,21,8,22,9,4,5,6,11,5,4,4,1,1,1,6,3,2,4,0,1,0,7,0,0,4,1,1,1,1,2,1,2,0,0,1,2,1,1,3,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141151,栄区,1189,359,187,186,130,23,7,42,17,44,27,7,6,10,15,6,2,16,4,5,1,8,5,3,6,4,12,2,1,3,4,1,2,5,8,7,1,1,1,1,1,0,1,4,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-11-30,141160,泉区,2447,812,138,751,161,16,4,34,60,39,48,33,31,19,8,13,2,19,3,3,5,8,5,118,3,13,3,2,3,3,0,1,7,3,3,5,1,1,5,2,2,2,36,1,2,1,2,1,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-11-30,141143,瀬谷区,1948,501,169,446,250,54,4,37,42,31,32,51,42,39,4,13,2,9,11,4,14,5,13,69,4,22,2,3,1,2,6,0,0,3,4,1,3,1,6,1,3,0,13,5,1,2,1,1,0,1,1,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
