﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,スペイン［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,トルコ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,未確定［人］,スウェーデン［人］,ウズベキスタン［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,無国籍［人］,ベルギー［人］,ベネズエラ［人］,アイルランド［人］,オーストリア［人］,ハンガリー［人］,ポルトガル［人］,南アフリカ共和国［人］,エクアドル［人］,ケニア［人］,タンザニア［人］,エジプト［人］,ノルウェー［人］,フィンランド［人］,ギリシャ［人］,サウジアラビア［人］,チェコ［人］,チリ［人］,コスタリカ［人］,キルギス［人］,モロッコ［人］,イスラエル［人］,ジャマイカ［人］,チュニジア［人］,リトアニア［人］,マリ［人］,カメルーン［人］,ドミニカ共和国［人］,ブルガリア［人］,トルクメニスタン［人］,ベラルーシ［人］,カザフスタン［人］,モルドバ［人］,シリア［人］,クロアチア［人］,ヨルダン［人］,ウガンダ［人］,ジンバブエ［人］,アゼルバイジャン［人］,スロバキア［人］,エルサルバドル［人］,ギニア［人］,モザンビーク［人］,トリニダード・トバゴ［人］,デンマーク［人］,エチオピア［人］,グアテマラ［人］,クウェート［人］,ニカラグア［人］,スーダン［人］,コンゴ民主共和国［人］,エストニア［人］,ホンジュラス［人］,マダガスカル［人］,ルワンダ［人］,タジキスタン［人］,ボスニア・ヘルツェゴビナ［人］,アフガニスタン［人］,キューバ［人］,ベナン［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,レバノン［人］,ルクセンブルク［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ブルキナファソ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,スロベニア［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,リベリア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/8/31,141003,横浜市,80276,33019,13694,7166,3384,2383,2291,2210,2011,1861,1485,1243,785,773,503,491,462,456,432,386,361,352,338,327,238,218,209,191,158,142,140,130,119,111,110,110,105,103,101,87,86,81,76,69,68,62,58,56,52,44,37,37,36,28,27,27,26,25,25,25,25,24,22,22,20,19,18,18,18,18,17,17,17,14,14,13,12,11,11,10,10,10,10,9,9,9,9,9,9,8,8,8,8,7,7,7,7,7,7,6,6,6,6,6,6,6,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/8/31,141011,鶴見区,10231,3944,1617,1171,293,196,1054,104,147,311,123,405,72,43,14,16,51,14,19,22,35,50,21,8,22,48,28,119,6,8,15,19,5,9,40,13,6,6,25,3,1,1,1,8,6,4,23,0,2,3,5,4,3,2,4,0,0,15,1,3,1,0,1,0,0,1,2,3,3,2,0,0,0,1,0,0,2,2,5,1,0,0,0,0,0,0,3,3,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141020,神奈川区,5283,2243,1076,391,162,138,63,152,54,309,72,29,59,42,37,11,27,25,25,31,15,23,17,9,33,22,8,13,15,13,14,5,1,4,7,14,7,9,14,4,1,4,2,4,3,6,3,3,2,1,1,3,0,0,1,1,3,0,0,0,3,0,4,0,6,0,2,2,2,0,0,2,4,0,1,1,1,2,0,0,1,0,7,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/8/31,141038,西区,3737,1507,612,214,189,92,18,117,45,258,69,30,57,85,27,23,36,28,20,24,2,5,38,0,25,11,6,1,14,7,2,6,9,9,2,4,18,6,2,8,0,8,1,2,14,4,0,4,1,0,8,13,4,0,1,1,3,0,1,0,2,3,2,1,4,0,0,0,2,1,3,1,0,3,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,2,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/8/31,141046,中区,15379,8552,2259,743,181,744,88,577,320,152,291,33,33,244,26,55,79,166,80,87,33,6,87,24,19,7,12,0,25,22,6,12,39,33,2,6,20,16,9,48,1,15,2,12,15,8,5,6,9,19,14,4,14,5,5,14,8,0,4,1,4,10,2,7,3,2,1,0,2,5,5,2,2,3,0,0,0,1,0,3,0,2,0,6,1,2,1,1,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/8/31,141054,南区,8179,3901,1624,981,293,294,31,104,44,88,215,60,41,34,24,5,29,9,60,22,9,14,17,4,14,15,19,2,14,8,14,14,18,6,5,3,9,12,0,1,2,3,9,9,2,1,2,1,2,7,0,5,6,0,0,2,3,0,4,0,0,0,0,4,2,8,3,0,1,1,0,3,0,2,0,0,0,0,0,2,1,0,0,0,0,2,0,1,0,0,2,1,0,1,1,3,0,2,1,2,0,1,1,4,4,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141119,港南区,2113,748,547,237,75,48,37,61,23,39,64,15,28,16,4,5,13,6,20,9,16,3,7,2,2,1,2,6,0,4,4,5,1,5,0,3,5,3,3,1,3,2,0,1,0,5,1,1,0,1,2,1,2,2,3,0,2,0,0,1,2,0,1,1,1,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141062,保土ケ谷区,4419,1936,755,377,141,103,36,61,246,194,72,16,58,22,54,4,46,10,25,10,24,39,11,7,23,12,9,1,7,2,10,13,7,2,1,4,1,2,2,2,8,3,2,1,4,2,0,3,0,1,1,0,0,2,3,2,1,1,4,8,0,3,1,0,0,1,0,0,2,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141127,旭区,2183,756,449,270,110,46,17,45,14,55,61,24,30,24,32,1,7,13,15,11,19,4,6,50,2,12,9,1,3,9,16,5,3,2,0,9,2,2,2,0,7,4,0,2,1,0,0,2,1,0,1,1,0,1,1,0,0,2,0,2,2,1,0,0,0,0,1,0,0,1,0,3,1,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/8/31,141071,磯子区,3622,1698,597,396,51,94,168,87,63,55,51,98,17,22,29,5,14,5,11,10,5,15,13,2,8,3,5,5,1,8,1,11,4,0,2,5,3,9,6,0,3,2,1,9,1,1,1,2,0,2,1,0,0,0,0,0,0,1,0,2,1,0,0,3,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/8/31,141089,金沢区,2446,608,375,405,109,51,100,91,38,45,41,282,35,18,1,5,17,8,13,13,10,14,7,1,4,15,10,16,11,4,5,4,4,3,15,5,4,5,4,1,0,1,0,3,2,2,1,2,3,0,1,0,0,1,0,2,0,0,0,2,0,0,1,1,0,0,1,0,0,3,0,3,1,0,0,0,1,1,3,0,1,1,0,0,0,0,0,0,1,4,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141097,港北区,5491,1640,1154,502,160,190,116,269,59,218,109,35,73,65,129,56,47,87,34,42,39,64,31,3,35,31,31,1,11,10,16,7,6,13,3,19,8,10,17,7,3,10,6,2,7,1,9,10,10,0,1,2,1,3,1,2,2,1,2,1,3,3,2,1,2,2,1,4,0,0,0,0,4,1,1,2,0,4,3,1,1,1,0,1,1,1,0,1,0,0,2,0,3,2,2,1,0,0,1,1,0,0,0,1,1,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141135,緑区,2946,905,352,317,70,51,185,54,522,15,58,37,69,19,19,15,14,6,24,16,33,23,11,2,7,5,8,2,8,6,4,7,4,1,4,3,6,1,1,0,4,2,9,1,3,0,1,1,2,1,0,0,0,1,1,0,3,0,2,0,4,0,1,0,0,1,1,0,0,2,1,0,1,2,0,4,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/8/31,141178,青葉区,3262,976,617,200,112,94,59,211,88,18,57,37,86,66,12,73,27,51,29,37,3,25,35,2,27,10,40,1,28,16,5,6,9,13,4,7,6,12,6,6,1,13,41,0,5,0,0,14,7,2,0,1,1,5,3,1,1,3,2,1,1,1,5,2,0,1,4,3,0,2,1,0,2,0,1,1,2,0,0,0,1,1,1,0,0,1,0,3,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,4,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/8/31,141186,都筑区,2667,450,541,268,135,89,106,88,242,19,47,25,20,19,41,204,25,17,18,22,78,35,14,1,10,9,7,2,6,14,4,4,4,8,2,2,2,5,6,5,3,4,0,2,3,7,1,2,10,1,0,1,1,6,3,0,0,1,0,0,0,1,0,2,1,1,1,0,1,0,3,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141101,戸塚区,3318,1449,524,277,209,60,126,83,92,27,56,49,63,25,15,7,21,8,25,17,6,6,18,5,4,8,9,18,3,4,7,7,3,2,9,3,3,2,1,1,5,5,1,4,1,9,7,1,1,2,2,1,2,0,0,0,0,0,2,2,0,1,1,0,0,0,1,1,0,0,2,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/8/31,141151,栄区,955,314,216,111,80,31,17,45,10,1,26,10,2,14,5,0,2,1,3,5,1,0,5,1,2,5,0,1,1,2,6,0,0,0,6,1,3,1,0,0,0,1,1,0,1,2,0,1,1,0,0,1,2,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/8/31,141160,泉区,2553,965,187,139,754,31,38,32,1,16,39,29,12,5,8,3,4,2,9,5,9,15,0,144,1,3,3,2,2,5,4,1,1,1,7,4,2,1,1,0,31,3,0,5,0,0,3,2,1,3,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/8/31,141143,瀬谷区,1492,427,192,167,260,31,32,29,3,41,34,29,30,10,26,3,3,0,2,3,24,11,0,62,0,1,3,0,3,0,7,4,1,0,1,5,0,1,2,0,13,0,0,4,0,10,1,1,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
