﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,ミャンマー［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,ナイジェリア［人］,シンガポール［人］,スペイン［人］,メキシコ［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ウズベキスタン［人］,ニュージーランド［人］,オランダ［人］,パラグアイ［人］,スイス［人］,セネガル［人］,ポーランド［人］,未確定［人］,ベルギー［人］,エジプト［人］,オーストリア［人］,無国籍［人］,エクアドル［人］,アイルランド［人］,ジャマイカ［人］,ハンガリー［人］,南アフリカ共和国［人］,アルジェリア［人］,ベネズエラ［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,チェコ［人］,チュニジア［人］,タンザニア［人］,チリ［人］,ギリシャ［人］,マリ［人］,キルギス［人］,フィンランド［人］,デンマーク［人］,イスラエル［人］,アフガニスタン［人］,ノルウェー［人］,リトアニア［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,コスタリカ［人］,サウジアラビア［人］,モザンビーク［人］,エルサルバドル［人］,ギニア［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,エチオピア［人］,ウガンダ［人］,シリア［人］,クロアチア［人］,カザフスタン［人］,モルドバ［人］,キューバ［人］,エストニア［人］,ラトビア［人］,ジンバブエ［人］,コートジボワール［人］,ニカラグア［人］,スーダン［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,グアテマラ［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,マラウイ［人］,ルワンダ［人］,イエメン［人］,トリニダード・トバゴ［人］,タジキスタン［人］,スロバキア［人］,ベナン［人］,ミクロネシア［人］,アゼルバイジャン［人］,セルビア［人］,ハイチ［人］,ホンジュラス［人］,レソト［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,モーリシャス［人］,サモア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,ルクセンブルク［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パラオ［人］,サンマリノ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2018-02-28,141003,横浜市,91594,37653,12780,7632,5773,3176,2666,2518,2412,2217,1607,1216,1062,781,716,707,695,551,493,475,459,423,405,372,349,322,306,220,188,173,166,155,145,139,135,134,126,125,122,111,94,94,94,75,72,65,64,58,55,53,48,47,46,41,36,36,36,34,33,30,29,27,25,25,24,24,24,23,21,21,21,20,19,18,18,17,17,15,14,14,14,14,14,13,12,12,11,11,11,11,10,9,9,9,8,8,8,8,7,7,7,7,7,7,6,6,6,6,6,6,6,5,5,5,4,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-02-28,141011,鶴見区,12191,4548,1519,1296,804,627,214,1142,110,238,120,398,92,37,25,16,115,19,48,79,21,24,19,41,36,17,86,36,9,115,34,21,3,9,12,19,46,5,13,5,1,7,6,3,5,26,1,4,0,8,5,9,5,2,17,5,0,2,1,0,4,2,2,0,5,2,1,3,2,0,0,0,1,1,0,0,0,1,2,3,1,3,0,0,4,1,0,2,0,2,0,0,0,0,1,0,0,0,1,0,1,5,1,1,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-02-28,141020,神奈川区,6600,2691,999,516,420,538,174,84,173,64,82,31,67,56,60,28,66,29,33,38,26,34,9,7,39,21,26,11,14,9,37,16,14,9,4,6,6,1,16,9,3,7,14,6,4,2,2,2,3,8,2,7,0,2,1,2,9,1,3,2,4,2,2,1,1,2,2,0,1,1,1,0,3,2,0,0,0,0,1,3,0,2,3,0,0,1,1,0,1,0,7,2,1,0,2,1,0,0,0,0,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-02-28,141038,西区,4269,1638,631,210,240,470,134,28,122,62,73,22,49,60,60,36,43,34,25,5,24,23,1,3,27,21,7,5,21,1,3,2,7,9,18,5,1,8,5,4,2,13,1,5,5,0,0,4,8,3,3,8,3,0,2,5,0,2,2,22,6,1,1,0,1,1,1,0,0,0,2,3,0,1,3,0,0,4,0,6,1,0,1,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141046,中区,16470,9283,2102,738,403,226,761,108,566,281,336,39,44,193,62,80,82,186,75,6,88,86,18,46,27,72,18,16,33,0,8,4,30,44,33,13,4,34,5,21,1,22,8,21,29,7,18,3,4,5,21,2,10,15,5,11,3,7,14,0,3,2,2,13,3,6,2,0,2,6,0,4,2,1,4,0,4,1,1,0,3,0,6,1,0,0,0,0,1,3,0,5,0,2,2,0,3,1,0,1,0,0,0,0,0,1,2,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2018-02-28,141054,南区,9675,5025,1481,1038,416,168,315,28,156,78,219,54,46,45,49,13,56,17,35,40,55,26,6,12,17,13,28,10,8,5,3,13,8,4,9,12,9,26,2,11,1,5,0,2,1,2,0,6,1,4,3,5,0,7,0,2,2,1,1,0,5,1,3,1,1,3,1,2,2,3,1,2,1,1,0,6,0,3,2,1,2,0,2,3,0,1,3,1,4,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,2,1,2,0,0,0,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2018-02-28,141119,港南区,2377,895,480,267,170,54,54,35,71,22,60,12,30,20,2,13,32,4,13,4,22,7,7,3,2,4,1,6,1,1,4,5,4,7,5,4,0,3,3,2,0,0,1,3,1,1,1,0,6,2,1,5,2,0,0,0,3,2,2,0,2,0,1,0,0,1,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141062,保土ケ谷区,5040,2127,657,376,272,390,119,52,89,184,82,14,66,33,78,11,55,19,41,51,25,16,12,10,32,16,22,10,10,1,7,14,5,5,1,13,2,6,3,6,9,7,11,1,2,1,0,3,5,1,2,0,2,1,1,0,0,3,1,2,0,3,1,3,2,0,1,3,0,0,5,4,1,2,0,0,3,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,4,0,4,0,0,0,0,0,0,1,0,0,4,2,0,0,0,3,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141127,旭区,2698,878,416,306,221,82,62,26,66,21,62,19,99,21,39,3,34,16,11,6,10,12,64,44,10,2,22,13,6,0,7,19,10,1,3,3,3,2,11,2,9,2,0,3,3,0,0,4,2,1,1,1,0,1,2,0,4,2,1,0,1,0,1,0,1,0,2,7,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141071,磯子区,4329,2194,540,393,173,85,110,205,107,69,55,84,20,23,21,7,23,14,11,20,11,13,2,2,19,12,5,2,4,5,7,2,7,0,3,13,1,4,10,7,1,0,1,1,1,1,2,2,4,6,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,2,4,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141089,金沢区,2615,643,354,217,259,58,51,128,104,39,65,282,55,25,11,7,26,11,22,21,14,14,1,9,15,11,22,9,6,14,4,13,1,4,3,5,15,2,5,8,0,2,3,3,0,3,4,1,2,1,0,0,2,2,0,2,3,0,1,0,0,0,5,2,1,0,0,0,1,1,4,0,2,0,0,0,0,0,1,0,0,0,0,0,4,1,0,1,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141097,港北区,5964,1719,1097,545,318,241,217,112,250,87,101,21,82,95,134,78,41,91,53,73,34,56,10,46,32,44,27,26,29,1,24,13,14,19,12,8,6,9,16,11,4,12,1,11,6,10,13,7,6,2,4,1,5,1,2,4,0,1,3,0,1,3,2,3,3,3,5,1,1,3,2,1,1,5,0,0,4,3,3,0,1,1,2,0,1,2,1,0,0,1,2,0,1,1,1,1,1,1,0,0,1,1,0,3,1,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2018-02-28,141135,緑区,3390,966,354,397,151,35,57,167,55,637,64,38,106,18,14,15,18,4,19,48,25,17,26,18,11,10,3,17,4,2,0,5,5,1,4,6,4,6,3,1,4,3,0,2,0,2,1,4,0,2,0,2,2,1,1,0,0,0,1,1,0,4,3,0,4,1,0,0,1,1,0,0,1,0,1,2,1,1,0,0,1,3,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-02-28,141178,青葉区,3881,1148,638,245,204,32,97,68,249,160,68,45,136,72,16,90,6,53,33,34,41,44,1,7,23,39,13,38,24,1,14,5,10,16,10,9,3,11,12,11,2,6,8,8,7,0,6,16,10,3,2,2,6,2,3,2,3,6,2,0,0,2,2,1,2,0,4,0,3,1,0,1,6,2,1,1,2,0,1,0,2,2,0,0,0,1,1,2,2,0,0,0,1,1,0,2,0,1,1,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
2018-02-28,141186,都筑区,3181,554,516,303,246,33,127,111,96,222,58,28,43,23,71,291,16,29,28,25,25,20,3,82,46,14,7,7,5,2,6,6,12,9,1,4,4,3,3,3,2,4,10,2,7,1,13,0,0,1,0,4,8,0,1,1,0,5,0,1,1,0,0,0,0,3,0,1,7,2,0,0,0,0,4,0,1,1,0,0,2,0,0,8,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141101,戸塚区,3744,1658,488,315,267,63,77,134,97,45,56,59,77,36,26,11,36,16,31,3,21,19,2,8,8,17,14,8,7,15,4,6,6,1,3,8,10,3,3,3,7,3,17,2,0,7,1,2,0,1,2,0,0,2,0,1,4,0,0,1,1,4,0,0,0,0,1,1,1,0,0,0,0,0,2,8,1,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018-02-28,141151,栄区,963,311,180,106,108,12,37,11,42,5,30,8,5,12,3,2,16,4,2,0,7,4,1,1,2,5,5,0,3,0,1,4,1,0,5,0,6,0,0,2,0,0,3,0,0,0,1,0,1,2,0,0,0,0,0,1,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-02-28,141160,泉区,2506,881,150,162,763,19,30,46,32,0,42,32,11,6,15,1,19,3,3,13,8,5,143,13,1,3,0,3,2,1,1,3,8,1,4,1,5,1,4,3,36,1,0,2,0,1,1,0,1,2,1,0,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2018-02-28,141143,瀬谷区,1701,494,178,202,338,43,30,33,27,3,34,30,34,6,30,5,11,2,10,9,2,3,80,20,2,1,0,3,2,0,2,4,0,0,5,5,1,1,8,2,12,0,10,0,1,1,0,0,2,1,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
