﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,ウズベキスタン［人］,ナイジェリア［人］,メキシコ［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スウェーデン［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スイス［人］,未確定［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,エジプト［人］,ベルギー［人］,ジャマイカ［人］,オーストリア［人］,ハンガリー［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,モロッコ［人］,エクアドル［人］,ポルトガル［人］,ギリシャ［人］,ケニア［人］,チュニジア［人］,フィンランド［人］,チリ［人］,チェコ［人］,タンザニア［人］,アルジェリア［人］,ノルウェー［人］,サウジアラビア［人］,ベネズエラ［人］,イスラエル［人］,キルギス［人］,アフガニスタン［人］,デンマーク［人］,リトアニア［人］,マリ［人］,カタール［人］,ブルガリア［人］,ベラルーシ［人］,コンゴ民主共和国［人］,エチオピア［人］,カザフスタン［人］,コスタリカ［人］,ドミニカ共和国［人］,エルサルバドル［人］,ギニア［人］,モザンビーク［人］,シリア［人］,スロバキア［人］,ウガンダ［人］,イエメン［人］,エストニア［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,アゼルバイジャン［人］,ブータン［人］,レバノン［人］,クロアチア［人］,ニカラグア［人］,タジキスタン［人］,ジンバブエ［人］,キューバ［人］,グアテマラ［人］,マラウイ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ホンジュラス［人］,ヨルダン［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,トンガ［人］,ベナン［人］,スロベニア［人］,セルビア［人］,ハイチ［人］,レソト［人］,スーダン［人］,ウルグアイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,ルクセンブルク［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セーシェル［人］,ソロモン［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2018-12-31,141003,横浜市,97540,39399,12893,8118,6996,3626,2861,2624,2604,2579,1661,1209,1197,827,804,775,656,628,548,490,470,442,428,414,373,365,352,219,210,182,180,175,160,157,149,148,137,130,128,125,119,101,100,95,85,76,66,65,60,60,59,53,50,43,43,43,38,32,31,31,29,28,25,25,25,24,23,23,23,22,22,21,21,20,20,18,17,16,16,16,15,15,14,14,13,12,12,12,12,12,12,12,11,11,10,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-12-31,141011,鶴見区,12902,4836,1496,1295,1049,699,232,263,129,1147,121,392,98,34,49,16,102,24,53,69,24,25,20,46,30,24,92,33,13,4,119,33,10,8,16,12,26,43,17,6,4,3,3,2,7,2,15,29,0,4,11,4,2,5,2,1,4,3,3,3,12,0,0,4,3,2,2,2,4,0,0,0,4,1,0,0,2,1,0,0,2,1,1,6,0,1,2,4,1,0,0,0,2,11,0,1,1,0,3,0,1,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,4,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141020,神奈川区,6993,2851,1006,483,489,639,200,82,172,88,84,26,80,67,59,32,63,30,38,33,27,39,12,40,12,18,32,9,12,16,9,46,11,16,15,3,10,6,18,1,11,4,6,2,4,2,4,3,2,5,1,2,11,0,3,3,3,1,1,1,1,2,0,2,2,3,1,1,0,0,1,3,3,0,0,0,2,0,0,0,1,0,1,0,4,2,1,0,0,0,7,0,0,0,0,0,1,0,1,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-12-31,141038,西区,4896,1824,658,210,343,541,147,95,171,33,70,22,47,80,60,57,42,37,39,7,20,21,2,29,6,39,10,6,26,21,3,6,17,5,2,24,4,2,5,9,5,14,6,2,6,3,2,0,7,5,4,2,0,1,8,0,6,2,1,1,2,0,4,2,0,0,1,1,0,16,1,6,1,4,2,0,0,4,0,16,0,1,0,0,0,0,0,1,0,0,1,4,0,0,0,2,0,1,0,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
2018-12-31,141046,中区,16812,9357,2048,767,423,255,788,309,661,101,322,37,59,86,197,82,76,216,82,9,79,100,22,23,42,63,15,19,32,39,0,9,46,30,10,38,14,4,4,38,19,23,26,2,22,18,7,6,10,2,5,15,2,10,7,17,11,12,1,3,5,9,5,2,3,0,1,4,0,0,4,6,6,4,5,0,1,1,0,0,2,3,1,1,0,0,0,0,0,0,0,2,3,0,0,0,1,2,2,0,1,4,1,0,1,2,0,2,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2018-12-31,141054,南区,10352,5217,1504,1163,594,225,322,87,139,42,228,50,47,62,48,13,54,17,38,49,58,27,9,23,13,16,32,9,7,11,3,4,2,19,6,10,12,10,4,25,15,5,3,1,4,0,6,3,1,6,10,1,4,0,3,7,3,1,3,2,0,1,3,1,1,1,2,5,1,0,0,2,1,0,3,1,1,3,3,0,1,2,2,3,1,0,0,0,1,4,0,0,2,0,2,0,1,0,2,5,1,0,1,1,0,0,1,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2018-12-31,141119,港南区,2576,974,488,302,202,53,61,28,72,43,60,15,30,5,21,10,31,5,15,9,24,11,2,4,4,5,1,6,0,4,1,5,7,7,4,6,4,1,3,3,2,1,1,0,1,0,2,1,6,1,5,1,5,2,2,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141062,保土ケ谷区,5346,2186,642,432,357,409,135,209,92,52,98,15,74,83,27,15,54,19,40,51,28,11,13,37,18,20,22,9,9,4,3,8,3,11,17,2,14,3,3,6,6,8,1,10,1,0,3,0,3,4,1,2,0,2,2,1,0,0,3,2,1,3,0,1,0,1,0,0,3,2,2,0,0,0,4,5,2,0,4,0,2,1,1,0,1,0,1,0,0,1,1,0,0,0,4,3,5,0,0,0,0,0,0,4,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141127,旭区,2923,940,417,333,277,113,65,23,63,27,75,16,114,34,22,5,29,19,11,8,12,13,62,18,40,6,23,12,5,14,0,9,1,2,20,3,3,4,10,3,2,4,2,8,3,0,1,0,2,4,1,1,4,0,0,1,0,0,1,2,2,0,0,0,4,1,0,0,7,0,0,0,1,1,0,0,1,0,2,0,0,0,3,1,0,0,3,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141071,磯子区,4740,2399,546,438,273,94,111,92,106,209,55,84,18,16,21,11,22,9,18,16,12,10,7,29,3,16,5,2,5,7,7,6,0,3,2,3,12,2,11,4,7,0,1,1,3,2,5,0,4,1,0,1,3,0,1,1,0,3,1,1,1,0,2,0,2,1,0,2,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141089,金沢区,2815,668,367,246,312,72,58,49,106,142,79,284,61,13,23,8,25,9,28,17,14,15,1,18,11,12,24,8,7,1,14,2,2,2,10,3,5,15,5,2,8,2,0,0,2,4,3,2,2,1,1,0,3,2,0,3,1,0,2,6,0,5,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,5,1,0,0,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-12-31,141097,港北区,6527,1872,1167,601,380,276,236,95,262,111,97,21,95,171,86,90,39,111,55,64,36,58,13,29,45,46,36,27,40,16,1,21,20,2,13,13,6,6,17,7,12,16,32,3,13,18,3,9,8,7,3,14,1,7,3,0,4,4,4,3,1,5,4,3,5,3,1,3,1,0,6,1,1,0,0,0,4,4,2,0,3,1,1,1,1,1,0,1,2,0,2,2,1,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,3,0,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141135,緑区,3822,1020,334,428,198,40,53,865,59,172,71,47,114,25,19,15,17,8,20,48,28,15,29,36,15,11,9,17,5,6,2,0,2,0,6,5,3,5,3,6,2,3,0,4,2,1,4,2,1,5,8,0,0,1,0,1,0,0,7,2,0,0,0,4,1,1,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141178,青葉区,4225,1217,658,289,227,54,120,175,241,72,73,42,145,18,85,95,5,65,42,55,45,47,2,30,10,46,22,38,30,13,1,10,18,9,5,9,9,2,8,7,12,10,9,3,9,5,6,0,10,15,3,5,3,4,6,2,2,1,4,3,3,2,1,1,2,7,4,0,1,1,5,3,0,2,0,3,2,0,0,0,1,2,2,1,1,2,2,0,1,0,1,0,0,0,1,1,0,1,0,0,2,0,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2018-12-31,141186,都筑区,3327,607,533,318,294,24,140,201,109,119,52,28,55,60,22,303,16,38,19,29,19,18,6,28,84,13,7,8,5,13,1,8,16,12,5,2,4,3,4,4,4,3,7,2,2,18,2,1,0,0,5,1,0,6,5,0,2,2,0,1,1,0,2,0,0,0,8,3,1,1,1,0,1,3,0,0,0,1,0,0,0,2,0,0,3,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141101,戸塚区,4026,1764,530,311,347,72,86,38,114,124,61,52,94,28,38,10,34,14,35,3,21,15,12,15,7,19,16,8,7,5,14,5,3,18,5,4,6,8,3,2,2,4,1,7,4,1,0,7,1,0,0,2,8,1,0,2,1,0,0,1,0,0,1,4,1,1,1,0,1,0,1,0,1,3,0,8,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141151,栄区,1002,332,176,109,94,10,43,11,44,16,32,8,5,6,14,3,17,3,2,0,8,8,1,2,1,7,5,2,3,1,1,1,0,3,6,4,0,7,0,0,2,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-12-31,141160,泉区,2488,842,144,169,758,18,30,0,36,46,47,32,26,10,8,4,20,3,3,14,10,5,140,2,13,3,1,2,2,7,1,1,1,0,3,4,1,7,5,1,3,1,1,36,2,2,2,1,1,0,0,2,1,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018-12-31,141143,瀬谷区,1768,493,179,224,379,32,34,2,28,35,36,38,35,29,5,6,10,1,10,9,5,4,75,5,19,1,0,4,2,0,0,1,1,10,4,3,4,2,8,1,3,0,1,12,0,0,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
