﻿Ⅰ　男女の役割・地位に関する意識について,,,,
問１　(１) 家庭生活で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"380,316",11.8,,
どちらかといえば男性の方が優遇されている,"1,270,374",39.5,,
平等になっている,"1,000,463",31.1,,
どちらかといえば女性の方が優遇されている,"233,879",7.3,,
女性の方が優遇されている,"136,577",4.2,,
わからない,"181,895",5.7,,
無回答,"10,840",0.3,,
,,,,
問１　(２) 就職活動の場で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"548,203",17.1,,
どちらかといえば男性の方が優遇されている,"1,312,172",40.8,,
平等になっている,"679,129",21.1,,
どちらかといえば女性の方が優遇されている,"88,744",2.8,,
女性の方が優遇されている,"45,468",1.4,,
わからない,"506,302",15.8,,
無回答,"34,325",1.1,,
,,,,
問１　(３) 職場で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"580,046",18.0,,
どちらかといえば男性の方が優遇されている,"1,197,011",37.2,,
平等になっている,"827,328",25.7,,
どちらかといえば女性の方が優遇されている,"185,023",5.8,,
女性の方が優遇されている,"92,944",2.9,,
わからない,"299,779",9.3,,
無回答,"32,212",1.0,,
,,,,
問１　(４) 学校教育の場で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"103,328",3.2,,
どちらかといえば男性の方が優遇されている,"426,164",13.3,,
平等になっている,"1,709,889",53.2,,
どちらかといえば女性の方が優遇されている,"92,403",2.9,,
女性の方が優遇されている,"69,092",2.1,,
わからない,"773,218",24.1,,
無回答,"40,251",1.3,,
,,,,
問１　(５) 自治会やPTA などの地域活動の場で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"327,636",10.2,,
どちらかといえば男性の方が優遇されている,"806,394",25.1,,
平等になっている,"903,219",28.1,,
どちらかといえば女性の方が優遇されている,"232,825",7.2,,
女性の方が優遇されている,"86,305",2.7,,
わからない,"842,613",26.2,,
無回答,"15,351",0.5,,
,,,,
問１　(６) 政治の場で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"1,597,501",49.7,,
どちらかといえば男性の方が優遇されている,"1,050,882",32.7,,
平等になっている,"234,146",7.3,,
どちらかといえば女性の方が優遇されている,"41,797",1.3,,
女性の方が優遇されている,"20,199",0.6,,
わからない,"253,264",7.9,,
無回答,"16,555",0.5,,
,,,,
問１　(７) 法律や制度の上で　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"623,242",19.4,,
どちらかといえば男性の方が優遇されている,"1,000,772",31.1,,
平等になっている,"933,492",29.0,,
どちらかといえば女性の方が優遇されている,"169,054",5.3,,
女性の方が優遇されている,"106,748",3.3,,
わからない,"359,735",11.2,,
無回答,"21,301",0.7,,
,,,,
問１　(８) 社会通念・慣習・しきたりなどで　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
男性の方が優遇されている,"1,153,478",35.9,,
どちらかといえば男性の方が優遇されている,"1,430,717",44.5,,
平等になっている,"298,691",9.3,,
どちらかといえば女性の方が優遇されている,"83,815",2.6,,
女性の方が優遇されている,"54,542",1.7,,
わからない,"178,599",5.6,,
無回答,"14,502",0.5,,
,,,,
問２　(１) 夫は外で働き、妻は家庭を守るべきである　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
賛成,"94,386",2.9,,
どちらかといえば賛成,"743,402",23.1,,
どちらかといえば反対,"893,342",27.8,,
反対,"1,156,405",36.0,,
わからない,"292,503",9.1,,
無回答,"34,307",1.1,,
,,,,
問２(１)-１　そう考えるのはどのような理由ですか。（◯はいくつでも）　,,,,
カテゴリ,件数,割合,,
全  体,"837,787",100.0,,
日本の伝統的な家族の在り方だと思うから,"154,899",18.5,,
自分の両親も役割分担をしていたから,"133,028",15.9,,
夫が外で働いていた方が、多くの収入を得られると思うから,"353,110",42.1,,
妻が家庭を守った方が、子供の成長などにとって良いと思うから,"448,622",53.5,,
家事・育児・介護と両立しながら働き続けることは大変だと思うから,"489,620",58.4,,
その他,"73,595",8.8,,
特にない,"9,634",1.1,,
わからない,-,-,,
無回答,"5,973",0.7,,
,,,,
問２(１)-２　そう考えるのはどのような理由ですか。（◯はいくつでも）　,,,,
カテゴリ,件数,割合,,
全  体,"2,049,747",100.0,,
男女平等に反すると思うから,"883,140",43.1,,
自分の両親も外で働いていたから,"291,715",14.2,,
夫も妻も働いた方が、多くの収入が得られると思うから,"846,024",41.3,,
妻が働いて能力を発揮した方が、個人や社会にとって良いと思うから,"631,178",30.8,,
家事・育児・介護と両立しながら働き続けることは可能だと思うから,"521,744",25.5,,
固定的な夫と妻の役割分担の意識を押しつけるべきではないから,"1,572,370",76.7,,
その他,"122,268",6.0,,
特にない,"2,593",0.1,,
わからない,-,-,,
無回答,"16,835",0.8,,
,,,,
問２　(２) 成人したら、結婚し子どもを持つべきだ　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
賛成,"559,775",17.4,,
どちらかといえば賛成,"1,260,013",39.2,,
どちらかといえば反対,"338,852",10.5,,
反対,"510,394",15.9,,
わからない,"514,186",16.0,,
無回答,"31,125",1.0,,
,,,,
問２　(３) 夫婦は戸籍上、別々の姓を名乗っても構わない　,,,,
カテゴリ,件数,割合,,
全  体,"3,214,344",100.0,,
賛成,"1,343,406",41.8,,
