﻿年度（和暦）,年度（西暦）,施設名,項目,コマ数・人数
平成10,1998,横浜能楽堂,利用コマ数,1403
平成10,1998,横浜能楽堂,利用者数,45203
平成10,1998,大倉山記念館,利用コマ数,5238
平成10,1998,大倉山記念館,利用者数,129454
平成10,1998,長浜ホール,利用コマ数,993
平成10,1998,長浜ホール,利用者数,28017
平成10,1998,大佛次郎記念館,利用者数,31280
平成11,1999,横浜能楽堂,利用コマ数,1342
平成11,1999,横浜能楽堂,利用者数,46082
平成11,1999,大倉山記念館,利用コマ数,5219
平成11,1999,大倉山記念館,利用者数,112702
平成11,1999,長浜ホール,利用コマ数,1153
平成11,1999,長浜ホール,利用者数,26662
平成11,1999,大佛次郎記念館,利用者数,34699
平成12,2000,横浜能楽堂,利用コマ数,1762
平成12,2000,横浜能楽堂,利用者数,72783
平成12,2000,大倉山記念館,利用コマ数,5265
平成12,2000,大倉山記念館,利用者数,101151
平成12,2000,長浜ホール,利用コマ数,1342
平成12,2000,長浜ホール,利用者数,28336
平成12,2000,大佛次郎記念館,利用者数,27725
平成12,2000,技能文化会館,利用コマ数,9213
平成12,2000,技能文化会館,利用者数,237322
平成13,2001,横浜能楽堂,利用コマ数,2293
平成13,2001,横浜能楽堂,利用者数,59784
平成13,2001,大倉山記念館,利用コマ数,5683
平成13,2001,大倉山記念館,利用者数,106864
平成13,2001,長浜ホール,利用コマ数,1384
平成13,2001,長浜ホール,利用者数,29234
平成13,2001,大佛次郎記念館,利用者数,27614
平成13,2001,技能文化会館,利用コマ数,9660
平成13,2001,技能文化会館,利用者数,245661
平成14,2002,横浜能楽堂,利用コマ数,2482
平成14,2002,横浜能楽堂,利用者数,80560
平成14,2002,横浜にぎわい座,利用者数,86212
平成14,2002,横浜赤レンガ倉庫１号館,利用コマ数,250
平成14,2002,横浜赤レンガ倉庫１号館,利用者数,579834
平成14,2002,大倉山記念館,利用コマ数,5726
平成14,2002,大倉山記念館,利用者数,118898
平成14,2002,長浜ホール,利用コマ数,1638
平成14,2002,長浜ホール,利用者数,29117
平成14,2002,大佛次郎記念館,利用者数,25679
平成14,2002,技能文化会館,利用コマ数,10222
平成14,2002,技能文化会館,利用者数,261820
平成15,2003,横浜能楽堂,利用コマ数,2464
平成15,2003,横浜能楽堂,利用者数,46055
平成15,2003,横浜にぎわい座,利用者数,78324
平成15,2003,横浜赤レンガ倉庫１号館,利用コマ数,359
平成15,2003,横浜赤レンガ倉庫１号館,利用者数,407070
平成15,2003,大倉山記念館,利用コマ数,5870
平成15,2003,大倉山記念館,利用者数,116477
平成15,2003,長浜ホール,利用コマ数,1858
平成15,2003,長浜ホール,利用者数,28457
平成15,2003,大佛次郎記念館,利用者数,24602
平成15,2003,技能文化会館,利用コマ数,10289
平成15,2003,技能文化会館,利用者数,251110
平成16,2004,横浜能楽堂,利用コマ数,2447
平成16,2004,横浜能楽堂,利用者数,49913
平成16,2004,横浜にぎわい座,利用者数,78384
平成16,2004,横浜赤レンガ倉庫１号館,利用コマ数,333
平成16,2004,横浜赤レンガ倉庫１号館,利用者数,389644
平成16,2004,大倉山記念館,利用コマ数,6178
平成16,2004,大倉山記念館,利用者数,111419
平成16,2004,長浜ホール,利用コマ数,1963
平成16,2004,長浜ホール,利用者数,29230
平成16,2004,大佛次郎記念館,利用者数,23132
平成16,2004,技能文化会館,利用コマ数,10160
平成16,2004,技能文化会館,利用者数,246769
平成17,2005,横浜能楽堂,利用コマ数,2469
平成17,2005,横浜能楽堂,利用者数,47149
平成17,2005,横浜にぎわい座,利用者数,87673
平成17,2005,横浜赤レンガ倉庫１号館,利用コマ数,304
平成17,2005,横浜赤レンガ倉庫１号館,利用者数,391735
平成17,2005,大倉山記念館,利用コマ数,6037
平成17,2005,大倉山記念館,利用者数,111565
平成17,2005,長浜ホール,利用コマ数,2211
平成17,2005,長浜ホール,利用者数,29666
平成17,2005,大佛次郎記念館,利用者数,21149
平成17,2005,技能文化会館,利用コマ数,10273
平成17,2005,技能文化会館,利用者数,253007
平成18,2006,横浜能楽堂,利用コマ数,2124
平成18,2006,横浜能楽堂,利用者数,35770
平成18,2006,横浜にぎわい座,利用者数,89773
平成18,2006,横浜赤レンガ倉庫１号館,利用コマ数,360
平成18,2006,横浜赤レンガ倉庫１号館,利用者数,443206
平成18,2006,大倉山記念館,利用者数,129503
平成18,2006,長浜ホール,利用コマ数,1540
平成18,2006,長浜ホール,利用者数,29990
平成18,2006,大佛次郎記念館,利用者数,22680
平成18,2006,技能文化会館,利用コマ数,10010
平成18,2006,技能文化会館,利用者数,277900
平成19,2007,横浜能楽堂,利用コマ数,2197
平成19,2007,横浜能楽堂,利用者数,37827
平成19,2007,横浜にぎわい座,利用者数,98410
平成19,2007,横浜赤レンガ倉庫１号館,利用コマ数,291
