﻿年度（和暦）,年度（西暦）,施設名,利用施設,利用区分,利用者数
平成10,1998,横浜国際プール,総数,総数,263911
平成10,1998,横浜国際プール,メインプール,総数,68961
平成10,1998,横浜国際プール,メインプール,個人,19624
平成10,1998,横浜国際プール,メインプール,貸切,49337
平成10,1998,横浜国際プール,ダイビングプール,総数,1277
平成10,1998,横浜国際プール,スポーツフロア,総数,34545
平成10,1998,横浜国際プール,スポーツフロア,個人,3724
平成10,1998,横浜国際プール,スポーツフロア,貸切,30821
平成10,1998,横浜国際プール,サブプール,総数,117933
平成10,1998,横浜国際プール,サブプール,個人,85011
平成10,1998,横浜国際プール,サブプール,貸切,32922
平成10,1998,横浜国際プール,サブアリーナ,総数,10088
平成10,1998,横浜国際プール,サブアリーナ,個人,2499
平成10,1998,横浜国際プール,サブアリーナ,貸切,7589
平成10,1998,横浜国際プール,トレーニングルーム,総数,26663
平成10,1998,横浜国際プール,多目的コート,総数,0
平成10,1998,横浜国際プール,会議室・その他,総数,4444
平成11,1999,横浜国際プール,総数,総数,496830
平成11,1999,横浜国際プール,メインプール,総数,119780
平成11,1999,横浜国際プール,メインプール,個人,60723
平成11,1999,横浜国際プール,メインプール,貸切,59057
平成11,1999,横浜国際プール,ダイビングプール,総数,14416
平成11,1999,横浜国際プール,スポーツフロア,総数,46225
平成11,1999,横浜国際プール,スポーツフロア,個人,5117
平成11,1999,横浜国際プール,スポーツフロア,貸切,41108
平成11,1999,横浜国際プール,サブプール,総数,218944
平成11,1999,横浜国際プール,サブプール,個人,171969
平成11,1999,横浜国際プール,サブプール,貸切,46975
平成11,1999,横浜国際プール,サブアリーナ,総数,30234
平成11,1999,横浜国際プール,サブアリーナ,個人,1971
平成11,1999,横浜国際プール,サブアリーナ,貸切,28263
平成11,1999,横浜国際プール,トレーニングルーム,総数,50864
平成11,1999,横浜国際プール,多目的コート,総数,5924
平成11,1999,横浜国際プール,会議室・その他,総数,10443
平成12,2000,横浜国際プール,総数,総数,560777
平成12,2000,横浜国際プール,メインプール,総数,109991
平成12,2000,横浜国際プール,メインプール,個人,57503
平成12,2000,横浜国際プール,メインプール,貸切,52488
平成12,2000,横浜国際プール,ダイビングプール,総数,22615
平成12,2000,横浜国際プール,スポーツフロア,総数,48597
平成12,2000,横浜国際プール,スポーツフロア,個人,2100
平成12,2000,横浜国際プール,スポーツフロア,貸切,46497
平成12,2000,横浜国際プール,サブプール,総数,249039
平成12,2000,横浜国際プール,サブプール,個人,181492
平成12,2000,横浜国際プール,サブプール,貸切,67547
平成12,2000,横浜国際プール,サブアリーナ,総数,46031
平成12,2000,横浜国際プール,サブアリーナ,個人,1072
平成12,2000,横浜国際プール,サブアリーナ,貸切,44959
平成12,2000,横浜国際プール,トレーニングルーム,総数,55979
平成12,2000,横浜国際プール,多目的コート,総数,0
平成12,2000,横浜国際プール,会議室・その他,総数,28525
平成13,2001,横浜国際プール,総数,総数,613294
平成13,2001,横浜国際プール,メインプール,総数,164944
平成13,2001,横浜国際プール,メインプール,個人,76730
平成13,2001,横浜国際プール,メインプール,貸切,88214
平成13,2001,横浜国際プール,ダイビングプール,総数,29096
平成13,2001,横浜国際プール,スポーツフロア,総数,23173
平成13,2001,横浜国際プール,スポーツフロア,個人,3946
平成13,2001,横浜国際プール,スポーツフロア,貸切,19227
平成13,2001,横浜国際プール,サブプール,総数,257934
平成13,2001,横浜国際プール,サブプール,個人,176744
平成13,2001,横浜国際プール,サブプール,貸切,81190
平成13,2001,横浜国際プール,サブアリーナ,総数,38087
平成13,2001,横浜国際プール,サブアリーナ,個人,1079
平成13,2001,横浜国際プール,サブアリーナ,貸切,37008
平成13,2001,横浜国際プール,トレーニングルーム,総数,63136
平成13,2001,横浜国際プール,多目的コート,総数,0
平成13,2001,横浜国際プール,会議室・その他,総数,36924
平成14,2002,横浜国際プール,総数,総数,615565
平成14,2002,横浜国際プール,メインプール,総数,164472
平成14,2002,横浜国際プール,メインプール,個人,64889
平成14,2002,横浜国際プール,メインプール,貸切,99583
平成14,2002,横浜国際プール,ダイビングプール,総数,24897
平成14,2002,横浜国際プール,スポーツフロア,総数,31013
平成14,2002,横浜国際プール,スポーツフロア,個人,582
平成14,2002,横浜国際プール,スポーツフロア,貸切,30431
平成14,2002,横浜国際プール,サブプール,総数,259750
平成14,2002,横浜国際プール,サブプール,個人,175191
平成14,2002,横浜国際プール,サブプール,貸切,84559
平成14,2002,横浜国際プール,サブアリーナ,総数,35304
平成14,2002,横浜国際プール,サブアリーナ,個人,714
平成14,2002,横浜国際プール,サブアリーナ,貸切,34590
