﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,人数・艇数
平成10,1998,平沼記念体育館,,団体数,983
平成10,1998,平沼記念体育館,,利用者数,62382
平成11,1999,平沼記念体育館,,団体数,1072
平成11,1999,平沼記念体育館,,利用者数,87416
平成12,2000,平沼記念体育館,,団体数,1053
平成12,2000,平沼記念体育館,,利用者数,73646
平成13,2001,平沼記念体育館,,団体数,1088
平成13,2001,平沼記念体育館,,利用者数,83828
平成14,2002,平沼記念体育館,,団体数,1165
平成14,2002,平沼記念体育館,,利用者数,92259
平成15,2003,平沼記念体育館,,団体数,1257
平成15,2003,平沼記念体育館,,利用者数,73309
平成15,2003,鶴見川漕艇場,,利用艇数,3153
平成15,2003,鶴見川漕艇場,,利用者数,13685
平成15,2003,横浜市スポーツ医科学センター,,利用者数,278471
平成16,2004,緑テニスガーデン,,利用者数,74987
平成16,2004,根岸テニスガーデン,,利用者数,73470
平成16,2004,泉中央テニスガーデン,,利用者数,60144
平成16,2004,平沼記念体育館,,団体数,1295
平成16,2004,平沼記念体育館,,利用者数,75418
平成16,2004,鶴見川漕艇場,,利用艇数,3080
平成16,2004,鶴見川漕艇場,,利用者数,14510
平成16,2004,横浜市スポーツ医科学センター,,利用者数,314303
平成17,2005,緑テニスガーデン,,利用者数,79112
平成17,2005,根岸テニスガーデン,,利用者数,89660
平成17,2005,泉中央テニスガーデン,,利用者数,60327
平成17,2005,平沼記念体育館,,団体数,1287
平成17,2005,平沼記念体育館,,利用者数,80642
平成17,2005,鶴見川漕艇場,,利用艇数,3712
平成17,2005,鶴見川漕艇場,,利用者数,16877
平成17,2005,横浜市スポーツ医科学センター,,利用者数,319018
平成18,2006,緑テニスガーデン,,利用者数,77840
平成18,2006,根岸テニスガーデン,,利用者数,85871
平成18,2006,泉中央テニスガーデン,,利用者数,56146
平成18,2006,平沼記念体育館,,団体数,1953
平成18,2006,平沼記念体育館,,利用者数,134431
平成18,2006,横浜みなとみらいスポーツパーク,総数,利用者数,165808
平成18,2006,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,121353
平成18,2006,横浜みなとみらいスポーツパーク,会議室利用,利用者数,44455
平成18,2006,鶴見川漕艇場,,利用艇数,4254
平成18,2006,鶴見川漕艇場,,利用者数,18784
平成18,2006,横浜市スポーツ医科学センター,,利用者数,304540
平成19,2007,緑テニスガーデン,,利用者数,72309
平成19,2007,根岸テニスガーデン,,利用者数,86063
平成19,2007,泉中央テニスガーデン,,利用者数,48547
平成19,2007,平沼記念体育館,,団体数,1930
平成19,2007,平沼記念体育館,,利用者数,148104
平成19,2007,横浜みなとみらいスポーツパーク,総数,利用者数,382061
平成19,2007,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,309885
平成19,2007,横浜みなとみらいスポーツパーク,会議室利用,利用者数,72176
平成19,2007,鶴見川漕艇場,,利用艇数,3636
平成19,2007,鶴見川漕艇場,,利用者数,18907
平成19,2007,横浜市スポーツ医科学センター,,利用者数,300368
平成20,2008,緑テニスガーデン,,利用者数,68130
平成20,2008,根岸テニスガーデン,,利用者数,80797
平成20,2008,泉中央テニスガーデン,,利用者数,48270
平成20,2008,平沼記念体育館,,団体数,1916
平成20,2008,平沼記念体育館,,利用者数,142774
平成20,2008,横浜みなとみらいスポーツパーク,総数,利用者数,461612
平成20,2008,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,343121
平成20,2008,横浜みなとみらいスポーツパーク,会議室利用,利用者数,118491
平成20,2008,鶴見川漕艇場,,利用艇数,3995
平成20,2008,鶴見川漕艇場,,利用者数,20408
平成20,2008,横浜市スポーツ医科学センター,,利用者数,320982
平成21,2009,緑テニスガーデン,,利用者数,69062
平成21,2009,根岸テニスガーデン,,利用者数,76099
平成21,2009,泉中央テニスガーデン,,利用者数,45090
平成21,2009,平沼記念体育館,,団体数,1882
平成21,2009,平沼記念体育館,,利用者数,131753
平成21,2009,横浜みなとみらいスポーツパーク,総数,利用者数,424185
平成21,2009,横浜みなとみらいスポーツパーク,フィールド利用,利用者数,330551
平成21,2009,横浜みなとみらいスポーツパーク,会議室利用,利用者数,93634
平成21,2009,鶴見川漕艇場,,利用艇数,4222
平成21,2009,鶴見川漕艇場,,利用者数,21114
平成21,2009,横浜市スポーツ医科学センター,,利用者数,327126
平成22,2010,緑テニスガーデン,,利用者数,65415
平成22,2010,根岸テニスガーデン,,利用者数,73242
平成22,2010,泉中央テニスガーデン,,利用者数,40458
平成22,2010,平沼記念体育館,,団体数,1830
