﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,件数・人数
平成４,1992,パシフィコ横浜,会議センター,件数,725
平成４,1992,パシフィコ横浜,会議センター,入場人数,341902
平成４,1992,パシフィコ横浜,展示ホール,件数,66
平成４,1992,パシフィコ横浜,展示ホール,入場人数,1296476
平成５,1993,パシフィコ横浜,会議センター,件数,637
平成５,1993,パシフィコ横浜,会議センター,入場人数,268232
平成５,1993,パシフィコ横浜,展示ホール,件数,61
平成５,1993,パシフィコ横浜,展示ホール,入場人数,1028670
平成６,1994,パシフィコ横浜,国立大ホール,件数,63
平成６,1994,パシフィコ横浜,国立大ホール,入場人数,236474
平成６,1994,パシフィコ横浜,会議センター,件数,574
平成６,1994,パシフィコ横浜,会議センター,入場人数,340567
平成６,1994,パシフィコ横浜,展示ホール,件数,68
平成６,1994,パシフィコ横浜,展示ホール,入場人数,1275851
平成７,1995,パシフィコ横浜,国立大ホール,件数,70
平成７,1995,パシフィコ横浜,国立大ホール,入場人数,305176
平成７,1995,パシフィコ横浜,会議センター,件数,516
平成７,1995,パシフィコ横浜,会議センター,入場人数,424199
平成７,1995,パシフィコ横浜,展示ホール,件数,81
平成７,1995,パシフィコ横浜,展示ホール,入場人数,1100636
平成８,1996,パシフィコ横浜,国立大ホール,件数,74
平成８,1996,パシフィコ横浜,国立大ホール,入場人数,609770
平成８,1996,パシフィコ横浜,会議センター,件数,529
平成８,1996,パシフィコ横浜,会議センター,入場人数,432743
平成８,1996,パシフィコ横浜,展示ホール,件数,88
平成８,1996,パシフィコ横浜,展示ホール,入場人数,1492148
平成９,1997,パシフィコ横浜,国立大ホール,件数,87
平成９,1997,パシフィコ横浜,国立大ホール,入場人数,369765
平成９,1997,パシフィコ横浜,会議センター,件数,600
平成９,1997,パシフィコ横浜,会議センター,入場人数,463614
平成９,1997,パシフィコ横浜,展示ホール,件数,89
平成９,1997,パシフィコ横浜,展示ホール,入場人数,1542122
平成10,1998,パシフィコ横浜,国立大ホール,件数,90
平成10,1998,パシフィコ横浜,国立大ホール,入場人数,407522
平成10,1998,パシフィコ横浜,会議センター,件数,621
平成10,1998,パシフィコ横浜,会議センター,入場人数,468628
平成10,1998,パシフィコ横浜,展示ホール,件数,91
平成10,1998,パシフィコ横浜,展示ホール,入場人数,1189460
平成11,1999,パシフィコ横浜,国立大ホール,件数,93
平成11,1999,パシフィコ横浜,国立大ホール,入場人数,369632
平成11,1999,パシフィコ横浜,会議センター,件数,582
平成11,1999,パシフィコ横浜,会議センター,入場人数,462765
平成11,1999,パシフィコ横浜,展示ホール,件数,96
平成11,1999,パシフィコ横浜,展示ホール,入場人数,730775
平成12,2000,パシフィコ横浜,国立大ホール,件数,116
平成12,2000,パシフィコ横浜,国立大ホール,入場人数,448380
平成12,2000,パシフィコ横浜,会議センター,件数,669
平成12,2000,パシフィコ横浜,会議センター,入場人数,428824
平成12,2000,パシフィコ横浜,展示ホール,件数,102
平成12,2000,パシフィコ横浜,展示ホール,入場人数,751282
平成13,2001,パシフィコ横浜,国立大ホール,件数,105
平成13,2001,パシフィコ横浜,国立大ホール,入場人数,396600
平成13,2001,パシフィコ横浜,会議センター,件数,676
平成13,2001,パシフィコ横浜,会議センター,入場人数,333681
平成13,2001,パシフィコ横浜,展示ホール,件数,95
平成13,2001,パシフィコ横浜,展示ホール,入場人数,2355775
平成13,2001,パシフィコ横浜,アネックスホール,件数,91
平成13,2001,パシフィコ横浜,アネックスホール,入場人数,133000
平成14,2002,パシフィコ横浜,国立大ホール,件数,92
平成14,2002,パシフィコ横浜,国立大ホール,入場人数,407800
平成14,2002,パシフィコ横浜,会議センター,件数,606
平成14,2002,パシフィコ横浜,会議センター,入場人数,370683
平成14,2002,パシフィコ横浜,展示ホール,件数,106
平成14,2002,パシフィコ横浜,展示ホール,入場人数,1639850
平成14,2002,パシフィコ横浜,アネックスホール,件数,158
平成14,2002,パシフィコ横浜,アネックスホール,入場人数,68000
平成15,2003,パシフィコ横浜,国立大ホール,件数,102
平成15,2003,パシフィコ横浜,国立大ホール,入場人数,430000
平成15,2003,パシフィコ横浜,会議センター,件数,642
平成15,2003,パシフィコ横浜,会議センター,入場人数,307000
平成15,2003,パシフィコ横浜,展示ホール,件数,119
平成15,2003,パシフィコ横浜,展示ホール,入場人数,1713000
平成15,2003,パシフィコ横浜,アネックスホール,件数,259
平成15,2003,パシフィコ横浜,アネックスホール,入場人数,62000
平成16,2004,パシフィコ横浜,国立大ホール,件数,111
平成16,2004,パシフィコ横浜,国立大ホール,入場人数,554000
平成16,2004,パシフィコ横浜,会議センター,件数,694
平成16,2004,パシフィコ横浜,会議センター,入場人数,487000
