﻿年度（和暦）,年度（西暦）,行政区,項目,学年等,性別,学校・生徒・教員・職員数
平成６,1994,横浜市,学校数,,,176
平成６,1994,横浜市,学級数,総数,,2976
平成６,1994,横浜市,学級数,うち75条学級,,148
平成６,1994,横浜市,生徒数,総数,総数,105839
平成６,1994,横浜市,生徒数,総数,男,55381
平成６,1994,横浜市,生徒数,総数,女,50458
平成６,1994,横浜市,生徒数,１年,総数,34380
平成６,1994,横浜市,生徒数,１年,男,17880
平成６,1994,横浜市,生徒数,１年,女,16500
平成６,1994,横浜市,生徒数,２年,総数,34944
平成６,1994,横浜市,生徒数,２年,男,18293
平成６,1994,横浜市,生徒数,２年,女,16651
平成６,1994,横浜市,生徒数,３年,総数,36515
平成６,1994,横浜市,生徒数,３年,男,19208
平成６,1994,横浜市,生徒数,３年,女,17307
平成６,1994,横浜市,生徒数,うち75条学級,総数,530
平成６,1994,横浜市,生徒数,うち外国人,総数,661
平成６,1994,横浜市,教員数,本務者,総数,5376
平成６,1994,横浜市,教員数,本務者,男,3176
平成６,1994,横浜市,教員数,本務者,女,2200
平成６,1994,横浜市,教員数,兼務者,総数,722
平成６,1994,横浜市,教員数,兼務者,男,377
平成６,1994,横浜市,教員数,兼務者,女,345
平成６,1994,横浜市,職員数,本務者,総数,653
平成６,1994,横浜市,職員数,本務者,男,354
平成６,1994,横浜市,職員数,本務者,女,299
平成７,1995,横浜市,学校数,,,177
平成７,1995,横浜市,学級数,総数,,2946
平成７,1995,横浜市,学級数,うち75条学級,,163
平成７,1995,横浜市,生徒数,総数,総数,104108
平成７,1995,横浜市,生徒数,総数,男,54863
平成７,1995,横浜市,生徒数,総数,女,49245
平成７,1995,横浜市,生徒数,１年,総数,34626
平成７,1995,横浜市,生徒数,１年,男,18472
平成７,1995,横浜市,生徒数,１年,女,16154
平成７,1995,横浜市,生徒数,２年,総数,34459
平成７,1995,横浜市,生徒数,２年,男,17999
平成７,1995,横浜市,生徒数,２年,女,16460
平成７,1995,横浜市,生徒数,３年,総数,35023
平成７,1995,横浜市,生徒数,３年,男,18392
平成７,1995,横浜市,生徒数,３年,女,16631
平成７,1995,横浜市,生徒数,うち75条学級,総数,522
平成７,1995,横浜市,生徒数,うち外国人,総数,650
平成７,1995,横浜市,教員数,本務者,総数,5373
平成７,1995,横浜市,教員数,本務者,男,3174
平成７,1995,横浜市,教員数,本務者,女,2199
平成７,1995,横浜市,教員数,兼務者,総数,795
平成７,1995,横浜市,教員数,兼務者,男,394
平成７,1995,横浜市,教員数,兼務者,女,401
平成７,1995,横浜市,職員数,本務者,総数,661
平成７,1995,横浜市,職員数,本務者,男,354
平成７,1995,横浜市,職員数,本務者,女,307
平成８,1996,横浜市,学校数,,,177
平成８,1996,横浜市,学級数,総数,,2927
平成８,1996,横浜市,学級数,うち75条学級,,174
平成８,1996,横浜市,生徒数,総数,総数,103047
平成８,1996,横浜市,生徒数,総数,男,54228
平成８,1996,横浜市,生徒数,総数,女,48819
平成８,1996,横浜市,生徒数,１年,総数,34124
平成８,1996,横浜市,生徒数,１年,男,17849
平成８,1996,横浜市,生徒数,１年,女,16275
平成８,1996,横浜市,生徒数,２年,総数,34512
平成８,1996,横浜市,生徒数,２年,男,18407
平成８,1996,横浜市,生徒数,２年,女,16105
平成８,1996,横浜市,生徒数,３年,総数,34411
平成８,1996,横浜市,生徒数,３年,男,17972
平成８,1996,横浜市,生徒数,３年,女,16439
平成８,1996,横浜市,生徒数,うち75条学級,総数,500
平成８,1996,横浜市,生徒数,うち外国人,総数,715
平成８,1996,横浜市,教員数,本務者,総数,5349
平成８,1996,横浜市,教員数,本務者,男,3131
平成８,1996,横浜市,教員数,本務者,女,2218
平成８,1996,横浜市,教員数,兼務者,総数,854
平成８,1996,横浜市,教員数,兼務者,男,414
平成８,1996,横浜市,教員数,兼務者,女,440
平成８,1996,横浜市,職員数,本務者,総数,632
平成８,1996,横浜市,職員数,本務者,男,344
平成８,1996,横浜市,職員数,本務者,女,288
平成９,1997,横浜市,学校数,,,177
平成９,1997,横浜市,学級数,総数,,2908
平成９,1997,横浜市,学級数,うち75条学級,,185
平成９,1997,横浜市,生徒数,総数,総数,101961
平成９,1997,横浜市,生徒数,総数,男,53571
平成９,1997,横浜市,生徒数,総数,女,48390
平成９,1997,横浜市,生徒数,１年,総数,33298
平成９,1997,横浜市,生徒数,１年,男,17349
平成９,1997,横浜市,生徒数,１年,女,15949
平成９,1997,横浜市,生徒数,２年,総数,34124
平成９,1997,横浜市,生徒数,２年,男,17827
平成９,1997,横浜市,生徒数,２年,女,16297
平成９,1997,横浜市,生徒数,３年,総数,34539
平成９,1997,横浜市,生徒数,３年,男,18395
平成９,1997,横浜市,生徒数,３年,女,16144
平成９,1997,横浜市,生徒数,うち75条学級,総数,514
平成９,1997,横浜市,生徒数,うち外国人,総数,734
平成９,1997,横浜市,教員数,本務者,総数,5309
平成９,1997,横浜市,教員数,本務者,男,3092
平成９,1997,横浜市,教員数,本務者,女,2217
平成９,1997,横浜市,教員数,兼務者,総数,906
平成９,1997,横浜市,教員数,兼務者,男,452
平成９,1997,横浜市,教員数,兼務者,女,454
平成９,1997,横浜市,職員数,本務者,総数,631
平成９,1997,横浜市,職員数,本務者,男,353
平成９,1997,横浜市,職員数,本務者,女,278
平成10,1998,横浜市,学校数,,,177
平成10,1998,横浜市,学級数,総数,,2859
平成10,1998,横浜市,学級数,うち75条学級,,198
平成10,1998,横浜市,生徒数,総数,総数,99304
平成10,1998,横浜市,生徒数,総数,男,52072
