﻿年度（和暦）,年度（西暦）,施設名,利用施設,項目,種別,日数・人員
平成25,2013,神奈川芸術劇場,ホール,利用日数,総数,237
平成25,2013,神奈川芸術劇場,ホール,利用日数,ミュージカル,74
平成25,2013,神奈川芸術劇場,ホール,利用日数,演劇,51
平成25,2013,神奈川芸術劇場,ホール,利用日数,舞踊,47
平成25,2013,神奈川芸術劇場,ホール,利用日数,音楽,19
平成25,2013,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,18
平成25,2013,神奈川芸術劇場,ホール,利用日数,古典芸能,4
平成25,2013,神奈川芸術劇場,ホール,利用日数,その他,24
平成25,2013,神奈川芸術劇場,ホール,入場人員,,110601
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,総数,321
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,演劇,280
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,舞踊,18
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,音楽,8
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,6
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,3
平成25,2013,神奈川芸術劇場,大スタジオ,利用日数,その他,6
平成25,2013,神奈川芸術劇場,大スタジオ,入場人員,,25894
平成26,2014,神奈川芸術劇場,ホール,利用日数,総数,263
平成26,2014,神奈川芸術劇場,ホール,利用日数,ミュージカル,58
平成26,2014,神奈川芸術劇場,ホール,利用日数,演劇,83
平成26,2014,神奈川芸術劇場,ホール,利用日数,舞踊,57
平成26,2014,神奈川芸術劇場,ホール,利用日数,音楽,26
平成26,2014,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,7
平成26,2014,神奈川芸術劇場,ホール,利用日数,古典芸能,10
平成26,2014,神奈川芸術劇場,ホール,利用日数,その他,22
平成26,2014,神奈川芸術劇場,ホール,入場人員,,124037
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,総数,281
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,演劇,212
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,舞踊,32
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,音楽,10
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,18
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,6
平成26,2014,神奈川芸術劇場,大スタジオ,利用日数,その他,3
平成26,2014,神奈川芸術劇場,大スタジオ,入場人員,,32675
平成27,2015,神奈川芸術劇場,ホール,利用日数,総数,259
平成27,2015,神奈川芸術劇場,ホール,利用日数,ミュージカル,70
平成27,2015,神奈川芸術劇場,ホール,利用日数,演劇,87
平成27,2015,神奈川芸術劇場,ホール,利用日数,舞踊,51
平成27,2015,神奈川芸術劇場,ホール,利用日数,音楽,16
平成27,2015,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,4
平成27,2015,神奈川芸術劇場,ホール,利用日数,古典芸能,10
平成27,2015,神奈川芸術劇場,ホール,利用日数,その他,21
平成27,2015,神奈川芸術劇場,ホール,入場人員,,129228
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,総数,286
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,演劇,149
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,舞踊,74
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,音楽,7
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,古典芸能,16
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,ミュージカル,19
平成27,2015,神奈川芸術劇場,大スタジオ,利用日数,その他,21
平成27,2015,神奈川芸術劇場,大スタジオ,入場人員,,36658
平成28,2016,神奈川芸術劇場,ホール,利用日数,総数,300
平成28,2016,神奈川芸術劇場,ホール,利用日数,ミュージカル,137
平成28,2016,神奈川芸術劇場,ホール,利用日数,演劇,90
平成28,2016,神奈川芸術劇場,ホール,利用日数,舞踊,29
平成28,2016,神奈川芸術劇場,ホール,利用日数,音楽,10
平成28,2016,神奈川芸術劇場,ホール,利用日数,式典・講演会・講座,9
平成28,2016,神奈川芸術劇場,ホール,利用日数,古典芸能,3
平成28,2016,神奈川芸術劇場,ホール,利用日数,その他,22
平成28,2016,神奈川芸術劇場,ホール,入場人員,,154872
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,総数,272
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,演劇,167
平成28,2016,神奈川芸術劇場,大スタジオ,利用日数,舞踊,51
