﻿年（和暦）,年（西暦）,月,施設名,項目,種別,日数・人数・団体数
平成12,2000,4,よこはま動物園,開園日数,総数,27
平成12,2000,4,よこはま動物園,入園者数,総数,191186
平成12,2000,4,よこはま動物園,入園者数,有料,155848
平成12,2000,4,よこはま動物園,入園者数,無料,35338
平成12,2000,4,野毛山動物園,開園日数,総数,26
平成12,2000,4,野毛山動物園,入園者数,総数,52679
平成12,2000,4,野毛山動物園,入園者数,大人,34663
平成12,2000,4,野毛山動物園,入園者数,小人,15354
平成12,2000,4,野毛山動物園,入園者数,団体,2662
平成12,2000,4,万騎が原ちびっこ動物園,入園者数,総数,22058
平成12,2000,4,万騎が原ちびっこ動物園,入園者数,うち利用団体数,28
平成12,2000,4,金沢動物園,開園日数,総数,26
平成12,2000,4,金沢動物園,入園者数,総数,45031
平成12,2000,4,金沢動物園,入園者数,有料,23879
平成12,2000,4,金沢動物園,入園者数,無料,21152
平成12,2000,5,よこはま動物園,開園日数,総数,27
平成12,2000,5,よこはま動物園,入園者数,総数,241132
平成12,2000,5,よこはま動物園,入園者数,有料,219207
平成12,2000,5,よこはま動物園,入園者数,無料,21925
平成12,2000,5,野毛山動物園,開園日数,総数,26
平成12,2000,5,野毛山動物園,入園者数,総数,64831
平成12,2000,5,野毛山動物園,入園者数,大人,35123
平成12,2000,5,野毛山動物園,入園者数,小人,20233
平成12,2000,5,野毛山動物園,入園者数,団体,9475
平成12,2000,5,万騎が原ちびっこ動物園,入園者数,総数,21303
平成12,2000,5,万騎が原ちびっこ動物園,入園者数,うち利用団体数,62
平成12,2000,5,金沢動物園,開園日数,総数,26
平成12,2000,5,金沢動物園,入園者数,総数,66285
平成12,2000,5,金沢動物園,入園者数,有料,36026
平成12,2000,5,金沢動物園,入園者数,無料,30259
平成12,2000,6,よこはま動物園,開園日数,総数,26
平成12,2000,6,よこはま動物園,入園者数,総数,80502
平成12,2000,6,よこはま動物園,入園者数,有料,70243
平成12,2000,6,よこはま動物園,入園者数,無料,10259
平成12,2000,6,野毛山動物園,開園日数,総数,26
平成12,2000,6,野毛山動物園,入園者数,総数,23138
平成12,2000,6,野毛山動物園,入園者数,大人,13766
平成12,2000,6,野毛山動物園,入園者数,小人,6808
平成12,2000,6,野毛山動物園,入園者数,団体,2564
平成12,2000,6,万騎が原ちびっこ動物園,入園者数,総数,8853
平成12,2000,6,万騎が原ちびっこ動物園,入園者数,うち利用団体数,31
平成12,2000,6,金沢動物園,開園日数,総数,26
平成12,2000,6,金沢動物園,入園者数,総数,14618
平成12,2000,6,金沢動物園,入園者数,有料,9399
平成12,2000,6,金沢動物園,入園者数,無料,5219
平成12,2000,7,よこはま動物園,開園日数,総数,28
平成12,2000,7,よこはま動物園,入園者数,総数,84757
平成12,2000,7,よこはま動物園,入園者数,有料,65343
平成12,2000,7,よこはま動物園,入園者数,無料,19414
平成12,2000,7,野毛山動物園,開園日数,総数,26
平成12,2000,7,野毛山動物園,入園者数,総数,18984
平成12,2000,7,野毛山動物園,入園者数,大人,12299
平成12,2000,7,野毛山動物園,入園者数,小人,6204
平成12,2000,7,野毛山動物園,入園者数,団体,481
平成12,2000,7,万騎が原ちびっこ動物園,入園者数,総数,6552
平成12,2000,7,万騎が原ちびっこ動物園,入園者数,うち利用団体数,3
平成12,2000,7,金沢動物園,開園日数,総数,26
平成12,2000,7,金沢動物園,入園者数,総数,10713
平成12,2000,7,金沢動物園,入園者数,有料,6956
平成12,2000,7,金沢動物園,入園者数,無料,3757
平成12,2000,8,よこはま動物園,開園日数,総数,31
平成12,2000,8,よこはま動物園,入園者数,総数,127105
平成12,2000,8,よこはま動物園,入園者数,有料,112970
平成12,2000,8,よこはま動物園,入園者数,無料,14135
平成12,2000,8,野毛山動物園,開園日数,総数,27
平成12,2000,8,野毛山動物園,入園者数,総数,28161
平成12,2000,8,野毛山動物園,入園者数,大人,18107
平成12,2000,8,野毛山動物園,入園者数,小人,9989
平成12,2000,8,野毛山動物園,入園者数,団体,65
平成12,2000,8,万騎が原ちびっこ動物園,入園者数,総数,9579
平成12,2000,8,万騎が原ちびっこ動物園,入園者数,うち利用団体数,0
平成12,2000,8,金沢動物園,開園日数,総数,27
平成12,2000,8,金沢動物園,入園者数,総数,13462
平成12,2000,8,金沢動物園,入園者数,有料,8957
平成12,2000,8,金沢動物園,入園者数,無料,4505
平成12,2000,9,よこはま動物園,開園日数,総数,26
平成12,2000,9,よこはま動物園,入園者数,総数,71541
平成12,2000,9,よこはま動物園,入園者数,有料,62033
平成12,2000,9,よこはま動物園,入園者数,無料,9508
平成12,2000,9,野毛山動物園,開園日数,総数,26
平成12,2000,9,野毛山動物園,入園者数,総数,23721
平成12,2000,9,野毛山動物園,入園者数,大人,14151
平成12,2000,9,野毛山動物園,入園者数,小人,7222
平成12,2000,9,野毛山動物園,入園者数,団体,2348
平成12,2000,9,万騎が原ちびっこ動物園,入園者数,総数,7237
平成12,2000,9,万騎が原ちびっこ動物園,入園者数,うち利用団体数,21
平成12,2000,9,金沢動物園,開園日数,総数,26
平成12,2000,9,金沢動物園,入園者数,総数,15987
平成12,2000,9,金沢動物園,入園者数,有料,10634
平成12,2000,9,金沢動物園,入園者数,無料,5353
平成12,2000,10,よこはま動物園,開園日数,総数,26
平成12,2000,10,よこはま動物園,入園者数,総数,141958
平成12,2000,10,よこはま動物園,入園者数,有料,114118
平成12,2000,10,よこはま動物園,入園者数,無料,27840
平成12,2000,10,野毛山動物園,開園日数,総数,26
平成12,2000,10,野毛山動物園,入園者数,総数,40036
