﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
昭和54,1979,県立音楽堂,利用件数,総数,468
昭和54,1979,県立音楽堂,利用件数,管弦楽,28
昭和54,1979,県立音楽堂,利用件数,室内楽,12
昭和54,1979,県立音楽堂,利用件数,器楽,37
昭和54,1979,県立音楽堂,利用件数,声楽,9
昭和54,1979,県立音楽堂,利用件数,合唱,43
昭和54,1979,県立音楽堂,利用件数,各種混合演奏,28
昭和54,1979,県立音楽堂,利用件数,軽音楽,27
昭和54,1979,県立音楽堂,利用件数,邦楽（含民謡）,30
昭和54,1979,県立音楽堂,利用件数,オペラ,0
昭和54,1979,県立音楽堂,利用件数,バレエ,11
昭和54,1979,県立音楽堂,利用件数,日本舞踊,26
昭和54,1979,県立音楽堂,利用件数,演劇,1
昭和54,1979,県立音楽堂,利用件数,映画,3
昭和54,1979,県立音楽堂,利用件数,大会記念行事,11
昭和54,1979,県立音楽堂,利用件数,学会講演会,13
昭和54,1979,県立音楽堂,利用件数,演芸会,13
昭和54,1979,県立音楽堂,利用件数,その他の集会,3
昭和54,1979,県立音楽堂,利用件数,舞台準備,43
昭和54,1979,県立音楽堂,利用件数,練習,130
昭和54,1979,県立音楽堂,利用件数,その他,0
昭和54,1979,県立音楽堂,入場人員,総数,165978
昭和55,1980,県立音楽堂,利用件数,総数,416
昭和55,1980,県立音楽堂,利用件数,管弦楽,31
昭和55,1980,県立音楽堂,利用件数,室内楽,11
昭和55,1980,県立音楽堂,利用件数,器楽,40
昭和55,1980,県立音楽堂,利用件数,声楽,5
昭和55,1980,県立音楽堂,利用件数,合唱,34
昭和55,1980,県立音楽堂,利用件数,各種混合演奏,34
昭和55,1980,県立音楽堂,利用件数,軽音楽,19
昭和55,1980,県立音楽堂,利用件数,邦楽（含民謡）,26
昭和55,1980,県立音楽堂,利用件数,オペラ,0
昭和55,1980,県立音楽堂,利用件数,バレエ,5
昭和55,1980,県立音楽堂,利用件数,日本舞踊,17
昭和55,1980,県立音楽堂,利用件数,演劇,1
昭和55,1980,県立音楽堂,利用件数,映画,7
昭和55,1980,県立音楽堂,利用件数,大会記念行事,12
昭和55,1980,県立音楽堂,利用件数,学会講演会,12
昭和55,1980,県立音楽堂,利用件数,演芸会,2
昭和55,1980,県立音楽堂,利用件数,その他の集会,2
昭和55,1980,県立音楽堂,利用件数,舞台準備,37
昭和55,1980,県立音楽堂,利用件数,練習,121
昭和55,1980,県立音楽堂,利用件数,その他,0
昭和55,1980,県立音楽堂,入場人員,総数,160212
昭和56,1981,県立音楽堂,利用件数,総数,571
昭和56,1981,県立音楽堂,利用件数,管弦楽,40
昭和56,1981,県立音楽堂,利用件数,室内楽,12
昭和56,1981,県立音楽堂,利用件数,器楽,54
昭和56,1981,県立音楽堂,利用件数,声楽,8
昭和56,1981,県立音楽堂,利用件数,合唱,56
昭和56,1981,県立音楽堂,利用件数,各種混合演奏,41
昭和56,1981,県立音楽堂,利用件数,軽音楽,31
昭和56,1981,県立音楽堂,利用件数,邦楽（含民謡）,31
昭和56,1981,県立音楽堂,利用件数,オペラ,2
昭和56,1981,県立音楽堂,利用件数,バレエ,12
昭和56,1981,県立音楽堂,利用件数,日本舞踊,18
昭和56,1981,県立音楽堂,利用件数,演劇,1
昭和56,1981,県立音楽堂,利用件数,映画,5
昭和56,1981,県立音楽堂,利用件数,大会記念行事,16
昭和56,1981,県立音楽堂,利用件数,学会講演会,20
昭和56,1981,県立音楽堂,利用件数,演芸会,6
昭和56,1981,県立音楽堂,利用件数,その他の集会,1
昭和56,1981,県立音楽堂,利用件数,舞台準備,38
昭和56,1981,県立音楽堂,利用件数,練習,179
昭和56,1981,県立音楽堂,利用件数,その他,0
昭和56,1981,県立音楽堂,入場人員,総数,218238
昭和57,1982,県立音楽堂,利用件数,総数,512
昭和57,1982,県立音楽堂,利用件数,管弦楽,31
昭和57,1982,県立音楽堂,利用件数,室内楽,7
昭和57,1982,県立音楽堂,利用件数,器楽,59
昭和57,1982,県立音楽堂,利用件数,声楽,6
昭和57,1982,県立音楽堂,利用件数,合唱,45
昭和57,1982,県立音楽堂,利用件数,各種混合演奏,35
昭和57,1982,県立音楽堂,利用件数,軽音楽,30
昭和57,1982,県立音楽堂,利用件数,邦楽（含民謡）,26
昭和57,1982,県立音楽堂,利用件数,オペラ,0
昭和57,1982,県立音楽堂,利用件数,バレエ,10
昭和57,1982,県立音楽堂,利用件数,日本舞踊,20
昭和57,1982,県立音楽堂,利用件数,演劇,1
昭和57,1982,県立音楽堂,利用件数,映画,7
昭和57,1982,県立音楽堂,利用件数,大会記念行事,15
昭和57,1982,県立音楽堂,利用件数,学会講演会,13
昭和57,1982,県立音楽堂,利用件数,演芸会,7
昭和57,1982,県立音楽堂,利用件数,その他の集会,0
昭和57,1982,県立音楽堂,利用件数,舞台準備,36
昭和57,1982,県立音楽堂,利用件数,練習,164
昭和57,1982,県立音楽堂,利用件数,その他,0
昭和57,1982,県立音楽堂,入場人員,総数,178175
昭和58,1983,県立音楽堂,利用件数,総数,422
昭和58,1983,県立音楽堂,利用件数,管弦楽,21
昭和58,1983,県立音楽堂,利用件数,室内楽,6
昭和58,1983,県立音楽堂,利用件数,器楽,46
昭和58,1983,県立音楽堂,利用件数,声楽,7
昭和58,1983,県立音楽堂,利用件数,合唱,43
昭和58,1983,県立音楽堂,利用件数,各種混合演奏,25
昭和58,1983,県立音楽堂,利用件数,軽音楽,14
昭和58,1983,県立音楽堂,利用件数,邦楽（含民謡）,36
