﻿年度（和暦）,年度（西暦）,施設名,利用施設,来館者数
平成19,2007,横浜山手西洋館,来館者総数,713506
平成19,2007,横浜山手西洋館,エリスマン邸,118425
平成19,2007,横浜山手西洋館,山手234番館,72303
平成19,2007,横浜山手西洋館,ベーリック・ホール,126410
平成19,2007,横浜山手西洋館,ブラフ18番館,90239
平成19,2007,横浜山手西洋館,外交官の家,93920
平成19,2007,横浜山手西洋館,山手111番館,79807
平成19,2007,横浜山手西洋館,横浜市イギリス館,132402
平成20,2008,横浜山手西洋館,来館者総数,696931
平成20,2008,横浜山手西洋館,エリスマン邸,113760
平成20,2008,横浜山手西洋館,山手234番館,74868
平成20,2008,横浜山手西洋館,ベーリック・ホール,128005
平成20,2008,横浜山手西洋館,ブラフ18番館,90506
平成20,2008,横浜山手西洋館,外交官の家,97559
平成20,2008,横浜山手西洋館,山手111番館,86817
平成20,2008,横浜山手西洋館,横浜市イギリス館,105416
平成21,2009,横浜山手西洋館,来館者総数,843719
平成21,2009,横浜山手西洋館,エリスマン邸,167511
平成21,2009,横浜山手西洋館,山手234番館,80159
平成21,2009,横浜山手西洋館,ベーリック・ホール,161533
平成21,2009,横浜山手西洋館,ブラフ18番館,97774
平成21,2009,横浜山手西洋館,外交官の家,94464
平成21,2009,横浜山手西洋館,山手111番館,98482
平成21,2009,横浜山手西洋館,横浜市イギリス館,143796
平成22,2010,横浜山手西洋館,来館者総数,871953
平成22,2010,横浜山手西洋館,エリスマン邸,159719
平成22,2010,横浜山手西洋館,山手234番館,87565
平成22,2010,横浜山手西洋館,ベーリック・ホール,145387
平成22,2010,横浜山手西洋館,ブラフ18番館,110240
平成22,2010,横浜山手西洋館,外交官の家,115436
平成22,2010,横浜山手西洋館,山手111番館,93238
平成22,2010,横浜山手西洋館,横浜市イギリス館,160368
平成23,2011,横浜山手西洋館,来館者総数,929008
平成23,2011,横浜山手西洋館,エリスマン邸,181445
平成23,2011,横浜山手西洋館,山手234番館,78530
平成23,2011,横浜山手西洋館,ベーリック・ホール,151213
平成23,2011,横浜山手西洋館,ブラフ18番館,125847
平成23,2011,横浜山手西洋館,外交官の家,122126
平成23,2011,横浜山手西洋館,山手111番館,99861
平成23,2011,横浜山手西洋館,横浜市イギリス館,169986
平成24,2012,横浜山手西洋館,来館者総数,911193
平成24,2012,横浜山手西洋館,エリスマン邸,156897
平成24,2012,横浜山手西洋館,山手234番館,93167
平成24,2012,横浜山手西洋館,ベーリック・ホール,167069
平成24,2012,横浜山手西洋館,ブラフ18番館,124457
平成24,2012,横浜山手西洋館,外交官の家,122295
平成24,2012,横浜山手西洋館,山手111番館,99614
平成24,2012,横浜山手西洋館,横浜市イギリス館,147694
平成25,2013,横浜山手西洋館,来館者総数,1025314
平成25,2013,横浜山手西洋館,エリスマン邸,196357
平成25,2013,横浜山手西洋館,山手234番館,97358
平成25,2013,横浜山手西洋館,ベーリック・ホール,180372
平成25,2013,横浜山手西洋館,ブラフ18番館,124431
平成25,2013,横浜山手西洋館,外交官の家,135557
平成25,2013,横浜山手西洋館,山手111番館,119945
平成25,2013,横浜山手西洋館,横浜市イギリス館,171294
平成26,2014,横浜山手西洋館,来館者総数,955783
平成26,2014,横浜山手西洋館,エリスマン邸,178022
平成26,2014,横浜山手西洋館,山手234番館,102203
平成26,2014,横浜山手西洋館,ベーリック・ホール,162955
平成26,2014,横浜山手西洋館,ブラフ18番館,104291
平成26,2014,横浜山手西洋館,外交官の家,115775
平成26,2014,横浜山手西洋館,山手111番館,117926
平成26,2014,横浜山手西洋館,横浜市イギリス館,174611
平成27,2015,横浜山手西洋館,来館者総数,1100067
