﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,団体数・人数
平成10,1998,総数,利用団体数,総数,51104
平成10,1998,総数,利用人数,総数,2457779
平成10,1998,総数,利用人数,団体,1787082
平成10,1998,総数,利用人数,個人,670697
平成11,1999,総数,利用団体数,総数,52489
平成11,1999,総数,利用人数,総数,2554714
平成11,1999,総数,利用人数,団体,1826845
平成11,1999,総数,利用人数,個人,727869
平成12,2000,総数,利用団体数,総数,53189
平成12,2000,総数,利用人数,総数,2525210
平成12,2000,総数,利用人数,団体,1810242
平成12,2000,総数,利用人数,個人,714968
平成13,2001,総数,利用団体数,総数,56704
平成13,2001,総数,利用人数,総数,2664991
平成13,2001,総数,利用人数,団体,1917312
平成13,2001,総数,利用人数,個人,747679
平成14,2002,総数,利用団体数,総数,63012
平成14,2002,総数,利用人数,総数,2891806
平成14,2002,総数,利用人数,団体,2042870
平成14,2002,総数,利用人数,個人,848936
平成14,2002,鶴見スポーツセンター,利用団体数,総数,3467
平成14,2002,鶴見スポーツセンター,利用人数,総数,145546
平成14,2002,鶴見スポーツセンター,利用人数,団体,95698
平成14,2002,鶴見スポーツセンター,利用人数,個人,49848
平成14,2002,神奈川スポーツセンター,利用団体数,総数,3801
平成14,2002,神奈川スポーツセンター,利用人数,総数,178525
平成14,2002,神奈川スポーツセンター,利用人数,団体,142724
平成14,2002,神奈川スポーツセンター,利用人数,個人,35801
平成14,2002,西スポーツセンター,利用団体数,総数,3214
平成14,2002,西スポーツセンター,利用人数,総数,202868
平成14,2002,西スポーツセンター,利用人数,団体,63601
平成14,2002,西スポーツセンター,利用人数,個人,139267
平成14,2002,中スポーツセンター,利用団体数,総数,2754
平成14,2002,中スポーツセンター,利用人数,総数,112298
平成14,2002,中スポーツセンター,利用人数,団体,77423
平成14,2002,中スポーツセンター,利用人数,個人,34875
平成14,2002,南スポーツセンター,利用団体数,総数,3769
平成14,2002,南スポーツセンター,利用人数,総数,169385
平成14,2002,南スポーツセンター,利用人数,団体,123933
平成14,2002,南スポーツセンター,利用人数,個人,45452
平成14,2002,港南スポーツセンター,利用団体数,総数,4178
平成14,2002,港南スポーツセンター,利用人数,総数,187460
平成14,2002,港南スポーツセンター,利用人数,団体,153113
平成14,2002,港南スポーツセンター,利用人数,個人,34347
平成14,2002,保土ケ谷スポーツセンター,利用団体数,総数,5768
平成14,2002,保土ケ谷スポーツセンター,利用人数,総数,231972
平成14,2002,保土ケ谷スポーツセンター,利用人数,団体,179867
平成14,2002,保土ケ谷スポーツセンター,利用人数,個人,52105
平成14,2002,旭スポーツセンター,利用団体数,総数,3315
平成14,2002,旭スポーツセンター,利用人数,総数,130639
平成14,2002,旭スポーツセンター,利用人数,団体,98697
平成14,2002,旭スポーツセンター,利用人数,個人,31942
平成14,2002,磯子スポーツセンター,利用団体数,総数,3585
平成14,2002,磯子スポーツセンター,利用人数,総数,143003
平成14,2002,磯子スポーツセンター,利用人数,団体,103308
平成14,2002,磯子スポーツセンター,利用人数,個人,39695
平成14,2002,金沢スポーツセンター,利用団体数,総数,3534
平成14,2002,金沢スポーツセンター,利用人数,総数,149828
平成14,2002,金沢スポーツセンター,利用人数,団体,110487
平成14,2002,金沢スポーツセンター,利用人数,個人,39341
平成14,2002,港北スポーツセンター,利用団体数,総数,4161
平成14,2002,港北スポーツセンター,利用人数,総数,175739
平成14,2002,港北スポーツセンター,利用人数,団体,123507
平成14,2002,港北スポーツセンター,利用人数,個人,52232
平成14,2002,緑スポーツセンター,利用団体数,総数,3649
平成14,2002,緑スポーツセンター,利用人数,総数,156301
平成14,2002,緑スポーツセンター,利用人数,団体,116043
平成14,2002,緑スポーツセンター,利用人数,個人,40258
平成14,2002,青葉スポーツセンター,利用団体数,総数,4338
平成14,2002,青葉スポーツセンター,利用人数,総数,210396
平成14,2002,青葉スポーツセンター,利用人数,団体,166655
平成14,2002,青葉スポーツセンター,利用人数,個人,43741
平成14,2002,戸塚スポーツセンター,利用団体数,総数,3423
平成14,2002,戸塚スポーツセンター,利用人数,総数,180829
平成14,2002,戸塚スポーツセンター,利用人数,団体,130603
平成14,2002,戸塚スポーツセンター,利用人数,個人,50226
平成14,2002,栄スポーツセンター,利用団体数,総数,2851
平成14,2002,栄スポーツセンター,利用人数,総数,180121
平成14,2002,栄スポーツセンター,利用人数,団体,113526
平成14,2002,栄スポーツセンター,利用人数,個人,66595
平成14,2002,泉スポーツセンター,利用団体数,総数,3714
平成14,2002,泉スポーツセンター,利用人数,総数,181776
平成14,2002,泉スポーツセンター,利用人数,団体,132370
平成14,2002,泉スポーツセンター,利用人数,個人,49406
平成14,2002,瀬谷スポーツセンター,利用団体数,総数,3491
平成14,2002,瀬谷スポーツセンター,利用人数,総数,155120
平成14,2002,瀬谷スポーツセンター,利用人数,団体,111315
平成14,2002,瀬谷スポーツセンター,利用人数,個人,43805
平成15,2003,総数,利用団体数,総数,66511
平成15,2003,総数,利用人数,総数,3084912
平成15,2003,総数,利用人数,団体,2170545
平成15,2003,総数,利用人数,個人,914367
平成15,2003,鶴見スポーツセンター,利用団体数,総数,3611
平成15,2003,鶴見スポーツセンター,利用人数,総数,152771
平成15,2003,鶴見スポーツセンター,利用人数,団体,100019
平成15,2003,鶴見スポーツセンター,利用人数,個人,52752
平成15,2003,神奈川スポーツセンター,利用団体数,総数,3921
平成15,2003,神奈川スポーツセンター,利用人数,総数,171399
平成15,2003,神奈川スポーツセンター,利用人数,団体,136920
平成15,2003,神奈川スポーツセンター,利用人数,個人,34479
