﻿年度末（和暦）,年度末（西暦）,種類,区分,施設数
昭和54,1979,総数,総数,16
昭和54,1979,総数,登録,5
昭和54,1979,総数,相当,1
昭和54,1979,総数,その他,10
昭和54,1979,総合,総数,1
昭和54,1979,総合,登録,1
昭和54,1979,総合,その他,0
昭和54,1979,歴史,総数,9
昭和54,1979,歴史,登録,3
昭和54,1979,歴史,その他,6
昭和54,1979,美術,総数,1
昭和54,1979,美術,登録,0
昭和54,1979,美術,相当,0
昭和54,1979,美術,その他,1
昭和54,1979,科学,総数,3
昭和54,1979,科学,登録,1
昭和54,1979,科学,その他,2
昭和54,1979,動物園,総数,1
昭和54,1979,動物園,相当,1
昭和54,1979,動物園,その他,0
昭和54,1979,植物園,その他,0
昭和54,1979,水族館,総数,1
昭和54,1979,水族館,相当,0
昭和54,1979,水族館,その他,1
昭和55,1980,総数,総数,16
昭和55,1980,総数,登録,5
昭和55,1980,総数,相当,1
昭和55,1980,総数,その他,10
昭和55,1980,総合,総数,1
昭和55,1980,総合,登録,1
昭和55,1980,総合,その他,0
昭和55,1980,歴史,総数,9
昭和55,1980,歴史,登録,3
昭和55,1980,歴史,その他,6
昭和55,1980,美術,総数,1
昭和55,1980,美術,登録,0
昭和55,1980,美術,相当,0
昭和55,1980,美術,その他,1
昭和55,1980,科学,総数,3
昭和55,1980,科学,登録,1
昭和55,1980,科学,その他,2
昭和55,1980,動物園,総数,1
昭和55,1980,動物園,相当,1
昭和55,1980,動物園,その他,0
昭和55,1980,植物園,その他,0
昭和55,1980,水族館,総数,1
昭和55,1980,水族館,相当,0
昭和55,1980,水族館,その他,1
昭和56,1981,総数,総数,17
昭和56,1981,総数,登録,5
昭和56,1981,総数,相当,1
昭和56,1981,総数,その他,11
昭和56,1981,総合,総数,1
昭和56,1981,総合,登録,1
昭和56,1981,総合,その他,0
昭和56,1981,歴史,総数,10
昭和56,1981,歴史,登録,3
昭和56,1981,歴史,その他,7
昭和56,1981,美術,総数,1
昭和56,1981,美術,登録,0
昭和56,1981,美術,相当,0
昭和56,1981,美術,その他,1
昭和56,1981,科学,総数,3
昭和56,1981,科学,登録,1
昭和56,1981,科学,その他,2
昭和56,1981,動物園,総数,1
昭和56,1981,動物園,相当,1
昭和56,1981,動物園,その他,0
昭和56,1981,植物園,その他,0
昭和56,1981,水族館,総数,1
昭和56,1981,水族館,相当,0
昭和56,1981,水族館,その他,1
昭和57,1982,総数,総数,17
昭和57,1982,総数,登録,5
昭和57,1982,総数,相当,1
昭和57,1982,総数,その他,11
昭和57,1982,総合,総数,1
昭和57,1982,総合,登録,1
昭和57,1982,総合,その他,0
昭和57,1982,歴史,総数,10
昭和57,1982,歴史,登録,3
昭和57,1982,歴史,その他,7
昭和57,1982,美術,総数,1
昭和57,1982,美術,登録,0
昭和57,1982,美術,相当,0
昭和57,1982,美術,その他,1
昭和57,1982,科学,総数,3
昭和57,1982,科学,登録,1
昭和57,1982,科学,その他,2
昭和57,1982,動物園,総数,1
昭和57,1982,動物園,相当,1
昭和57,1982,動物園,その他,0
昭和57,1982,植物園,その他,0
昭和57,1982,水族館,総数,1
昭和57,1982,水族館,相当,0
昭和57,1982,水族館,その他,1
昭和58,1983,総数,総数,17
昭和58,1983,総数,登録,5
昭和58,1983,総数,相当,1
昭和58,1983,総数,その他,11
昭和58,1983,総合,総数,1
昭和58,1983,総合,登録,1
昭和58,1983,総合,その他,0
昭和58,1983,歴史,総数,10
昭和58,1983,歴史,登録,3
昭和58,1983,歴史,その他,7
昭和58,1983,美術,総数,1
昭和58,1983,美術,登録,0
昭和58,1983,美術,相当,0
昭和58,1983,美術,その他,1
昭和58,1983,科学,総数,3
昭和58,1983,科学,登録,1
昭和58,1983,科学,その他,2
昭和58,1983,動物園,総数,1
昭和58,1983,動物園,相当,1
昭和58,1983,動物園,その他,0
昭和58,1983,植物園,その他,0
昭和58,1983,水族館,総数,1
昭和58,1983,水族館,相当,0
昭和58,1983,水族館,その他,1
昭和59,1984,総数,総数,19
昭和59,1984,総数,登録,5
昭和59,1984,総数,相当,1
昭和59,1984,総数,その他,13
昭和59,1984,総合,総数,1
昭和59,1984,総合,登録,1
昭和59,1984,総合,その他,0
昭和59,1984,歴史,総数,11
昭和59,1984,歴史,登録,3
昭和59,1984,歴史,その他,8
昭和59,1984,美術,総数,1
昭和59,1984,美術,登録,0
昭和59,1984,美術,相当,0
昭和59,1984,美術,その他,1
昭和59,1984,科学,総数,4
昭和59,1984,科学,登録,1
昭和59,1984,科学,その他,3
昭和59,1984,動物園,総数,1
昭和59,1984,動物園,相当,1
昭和59,1984,動物園,その他,0
昭和59,1984,植物園,その他,0
昭和59,1984,水族館,総数,1
昭和59,1984,水族館,相当,0
昭和59,1984,水族館,その他,1
昭和60,1985,総数,総数,20
昭和60,1985,総数,登録,6
昭和60,1985,総数,相当,1
昭和60,1985,総数,その他,13
昭和60,1985,総合,総数,1
昭和60,1985,総合,登録,1
昭和60,1985,総合,その他,0
昭和60,1985,歴史,総数,11
昭和60,1985,歴史,登録,3
昭和60,1985,歴史,その他,8
昭和60,1985,美術,総数,2
昭和60,1985,美術,登録,1
昭和60,1985,美術,相当,0
昭和60,1985,美術,その他,1
昭和60,1985,科学,総数,4
昭和60,1985,科学,登録,1
昭和60,1985,科学,その他,3
昭和60,1985,動物園,総数,1
昭和60,1985,動物園,相当,1
昭和60,1985,動物園,その他,0
昭和60,1985,植物園,その他,0
昭和60,1985,水族館,総数,1
昭和60,1985,水族館,相当,0
昭和60,1985,水族館,その他,1
