﻿年度（和暦）,年度（西暦）,施設名,項目,件数・利用者数
昭和55,1980,総数,件数,11951
昭和55,1980,総数,利用者数,1182614
昭和55,1980,鶴見公会堂,件数,492
昭和55,1980,鶴見公会堂,利用者数,52288
昭和55,1980,神奈川公会堂,件数,782
昭和55,1980,神奈川公会堂,利用者数,119464
昭和55,1980,西公会堂,件数,459
昭和55,1980,西公会堂,利用者数,41964
昭和55,1980,開港記念会館,件数,2001
昭和55,1980,開港記念会館,利用者数,145591
昭和55,1980,南公会堂,件数,713
昭和55,1980,南公会堂,利用者数,75648
昭和55,1980,港南公会堂,件数,356
昭和55,1980,港南公会堂,利用者数,50410
昭和55,1980,保土ケ谷公会堂,件数,851
昭和55,1980,保土ケ谷公会堂,利用者数,63926
昭和55,1980,旭公会堂,件数,841
昭和55,1980,旭公会堂,利用者数,81390
昭和55,1980,磯子公会堂,件数,844
昭和55,1980,磯子公会堂,利用者数,91359
昭和55,1980,金沢公会堂,件数,751
昭和55,1980,金沢公会堂,利用者数,66245
昭和55,1980,港北公会堂,件数,910
昭和55,1980,港北公会堂,利用者数,87527
昭和55,1980,緑公会堂,件数,1143
昭和55,1980,緑公会堂,利用者数,98441
昭和55,1980,戸塚公会堂,件数,1128
昭和55,1980,戸塚公会堂,利用者数,108989
昭和55,1980,瀬谷公会堂,件数,680
昭和55,1980,瀬谷公会堂,利用者数,99372
昭和56,1981,総数,件数,12586
昭和56,1981,総数,利用者数,1245562
昭和56,1981,鶴見公会堂,件数,477
昭和56,1981,鶴見公会堂,利用者数,72552
昭和56,1981,神奈川公会堂,件数,885
昭和56,1981,神奈川公会堂,利用者数,123870
昭和56,1981,西公会堂,件数,547
昭和56,1981,西公会堂,利用者数,45762
昭和56,1981,開港記念会館,件数,2346
昭和56,1981,開港記念会館,利用者数,146289
昭和56,1981,南公会堂,件数,675
昭和56,1981,南公会堂,利用者数,66931
昭和56,1981,港南公会堂,件数,445
昭和56,1981,港南公会堂,利用者数,61652
昭和56,1981,保土ケ谷公会堂,件数,755
昭和56,1981,保土ケ谷公会堂,利用者数,57150
昭和56,1981,旭公会堂,件数,806
昭和56,1981,旭公会堂,利用者数,83392
昭和56,1981,磯子公会堂,件数,771
昭和56,1981,磯子公会堂,利用者数,84470
昭和56,1981,金沢公会堂,件数,636
昭和56,1981,金沢公会堂,利用者数,78292
昭和56,1981,港北公会堂,件数,850
昭和56,1981,港北公会堂,利用者数,83151
昭和56,1981,緑公会堂,件数,1403
昭和56,1981,緑公会堂,利用者数,114875
昭和56,1981,戸塚公会堂,件数,1270
昭和56,1981,戸塚公会堂,利用者数,131158
昭和56,1981,瀬谷公会堂,件数,720
昭和56,1981,瀬谷公会堂,利用者数,96018
昭和57,1982,総数,件数,13249
昭和57,1982,総数,利用者数,1411269
昭和57,1982,鶴見公会堂,件数,519
昭和57,1982,鶴見公会堂,利用者数,84286
昭和57,1982,神奈川公会堂,件数,896
昭和57,1982,神奈川公会堂,利用者数,138321
昭和57,1982,西公会堂,件数,861
昭和57,1982,西公会堂,利用者数,91369
昭和57,1982,開港記念会館,件数,2413
昭和57,1982,開港記念会館,利用者数,148401
昭和57,1982,南公会堂,件数,761
昭和57,1982,南公会堂,利用者数,71831
昭和57,1982,港南公会堂,件数,608
昭和57,1982,港南公会堂,利用者数,91709
昭和57,1982,保土ケ谷公会堂,件数,845
昭和57,1982,保土ケ谷公会堂,利用者数,73122
昭和57,1982,旭公会堂,件数,840
昭和57,1982,旭公会堂,利用者数,96137
昭和57,1982,磯子公会堂,件数,759
昭和57,1982,磯子公会堂,利用者数,98708
昭和57,1982,金沢公会堂,件数,610
昭和57,1982,金沢公会堂,利用者数,76028
昭和57,1982,港北公会堂,件数,945
昭和57,1982,港北公会堂,利用者数,99480
昭和57,1982,緑公会堂,件数,1210
昭和57,1982,緑公会堂,利用者数,106243
昭和57,1982,戸塚公会堂,件数,1206
昭和57,1982,戸塚公会堂,利用者数,125083
昭和57,1982,瀬谷公会堂,件数,776
昭和57,1982,瀬谷公会堂,利用者数,110551
昭和58,1983,総数,件数,13678
昭和58,1983,総数,利用者数,1340269
昭和58,1983,鶴見公会堂,件数,470
昭和58,1983,鶴見公会堂,利用者数,56784
昭和58,1983,神奈川公会堂,件数,925
昭和58,1983,神奈川公会堂,利用者数,124553
昭和58,1983,西公会堂,件数,1111
昭和58,1983,西公会堂,利用者数,117879
昭和58,1983,開港記念会館,件数,2326
昭和58,1983,開港記念会館,利用者数,143761
昭和58,1983,南公会堂,件数,785
昭和58,1983,南公会堂,利用者数,70478
昭和58,1983,港南公会堂,件数,742
昭和58,1983,港南公会堂,利用者数,72861
昭和58,1983,保土ケ谷公会堂,件数,1041
昭和58,1983,保土ケ谷公会堂,利用者数,82231
昭和58,1983,旭公会堂,件数,819
昭和58,1983,旭公会堂,利用者数,75263
昭和58,1983,磯子公会堂,件数,680
昭和58,1983,磯子公会堂,利用者数,104418
昭和58,1983,金沢公会堂,件数,609
昭和58,1983,金沢公会堂,利用者数,75117
昭和58,1983,港北公会堂,件数,936
昭和58,1983,港北公会堂,利用者数,90238
昭和58,1983,緑公会堂,件数,1270
昭和58,1983,緑公会堂,利用者数,110851
昭和58,1983,戸塚公会堂,件数,1239
昭和58,1983,戸塚公会堂,利用者数,127162
昭和58,1983,瀬谷公会堂,件数,725
昭和58,1983,瀬谷公会堂,利用者数,88673
昭和59,1984,総数,件数,14514
昭和59,1984,総数,利用者数,1397390
昭和59,1984,鶴見公会堂,件数,401
昭和59,1984,鶴見公会堂,利用者数,44187
