﻿年度（和暦）,年度（西暦）,施設名,種別,利用者数
平成元,1989,横浜美術館,総数,1127386
平成元,1989,横浜美術館,企画展,861180
平成元,1989,横浜美術館,常設展,40637
平成元,1989,横浜美術館,市民のアトリエ,2825
平成元,1989,横浜美術館,こどものアトリエ,123320
平成元,1989,横浜美術館,その他,99424
平成２,1990,横浜美術館,総数,990818
平成２,1990,横浜美術館,企画展,616014
平成２,1990,横浜美術館,常設展,246932
平成２,1990,横浜美術館,市民のアトリエ,8809
平成２,1990,横浜美術館,こどものアトリエ,9354
平成２,1990,横浜美術館,その他,109709
平成３,1991,横浜美術館,総数,555276
平成３,1991,横浜美術館,企画展,244914
平成３,1991,横浜美術館,常設展,208240
平成３,1991,横浜美術館,市民のアトリエ,6497
平成３,1991,横浜美術館,こどものアトリエ,20881
平成３,1991,横浜美術館,その他,74744
平成４,1992,横浜美術館,総数,541465
平成４,1992,横浜美術館,企画展,225055
平成４,1992,横浜美術館,常設展,202100
平成４,1992,横浜美術館,市民のアトリエ,8422
平成４,1992,横浜美術館,こどものアトリエ,22951
平成４,1992,横浜美術館,その他,82937
平成５,1993,横浜美術館,総数,1327380
平成５,1993,横浜美術館,企画展,741274
平成５,1993,横浜美術館,常設展,333606
平成５,1993,横浜美術館,市民のアトリエ,13423
平成５,1993,横浜美術館,こどものアトリエ,31977
平成５,1993,横浜美術館,その他,207100
平成６,1994,横浜美術館,総数,528995
平成６,1994,横浜美術館,企画展,210614
平成６,1994,横浜美術館,常設展,174159
平成６,1994,横浜美術館,市民のアトリエ,17057
平成６,1994,横浜美術館,こどものアトリエ,26050
平成６,1994,横浜美術館,その他,101115
平成７,1995,横浜美術館,総数,989037
平成７,1995,横浜美術館,企画展,603916
平成７,1995,横浜美術館,常設展,178901
平成７,1995,横浜美術館,市民のアトリエ,32263
平成７,1995,横浜美術館,こどものアトリエ,26108
平成７,1995,横浜美術館,その他,147849
平成８,1996,横浜美術館,総数,344239
平成８,1996,横浜美術館,企画展,82393
平成８,1996,横浜美術館,常設展,127460
平成８,1996,横浜美術館,市民のアトリエ,12233
平成８,1996,横浜美術館,こどものアトリエ,24213
平成８,1996,横浜美術館,その他,97940
平成９,1997,横浜美術館,総数,942509
平成９,1997,横浜美術館,企画展,519775
平成９,1997,横浜美術館,常設展,252765
平成９,1997,横浜美術館,市民のアトリエ,22990
平成９,1997,横浜美術館,こどものアトリエ,28451
平成９,1997,横浜美術館,その他,118528
平成10,1998,横浜美術館,総数,278954
平成10,1998,横浜美術館,企画展,86190
平成10,1998,横浜美術館,常設展,101635
平成10,1998,横浜美術館,市民のアトリエ,16110
平成10,1998,横浜美術館,こどものアトリエ,21377
平成10,1998,横浜美術館,その他,53642
平成11,1999,横浜美術館,総数,792905
平成11,1999,横浜美術館,企画展,483406
平成11,1999,横浜美術館,常設展,174994
平成11,1999,横浜美術館,市民のアトリエ,12088
平成11,1999,横浜美術館,こどものアトリエ,22561
平成11,1999,横浜美術館,その他,99856
平成12,2000,横浜美術館,総数,1082553
平成12,2000,横浜美術館,企画展,489403
平成12,2000,横浜美術館,常設展,469351
平成12,2000,横浜美術館,市民のアトリエ,12017
平成12,2000,横浜美術館,こどものアトリエ,20408
平成12,2000,横浜美術館,その他,91374
平成13,2001,横浜美術館,総数,862895
平成13,2001,横浜美術館,企画展,356068
平成13,2001,横浜美術館,常設展,375446
平成13,2001,横浜美術館,市民のアトリエ,9315
平成13,2001,横浜美術館,こどものアトリエ,24619
平成13,2001,横浜美術館,その他,97447
平成14,2002,横浜美術館,総数,372377
平成14,2002,横浜美術館,企画展,120390
平成14,2002,横浜美術館,常設展,135401
平成14,2002,横浜美術館,市民のアトリエ,7844
平成14,2002,横浜美術館,こどものアトリエ,28217
平成14,2002,横浜美術館,その他,80525
平成15,2003,横浜美術館,総数,780928
平成15,2003,横浜美術館,企画展,309641
平成15,2003,横浜美術館,常設展,331893
平成15,2003,横浜美術館,市民のアトリエ,6014
平成15,2003,横浜美術館,こどものアトリエ,31625
平成15,2003,横浜美術館,その他,101755
平成16,2004,横浜美術館,総数,331873
平成16,2004,横浜美術館,企画展,101783
平成16,2004,横浜美術館,常設展,122977
平成16,2004,横浜美術館,市民のアトリエ,4393
平成16,2004,横浜美術館,こどものアトリエ,26491
平成16,2004,横浜美術館,その他,76229
平成17,2005,横浜美術館,総数,1527694
平成17,2005,横浜美術館,企画展,710536
平成17,2005,横浜美術館,常設展,712668
平成17,2005,横浜美術館,市民のアトリエ,7274
平成17,2005,横浜美術館,こどものアトリエ,32330
平成17,2005,横浜美術館,その他,64886
