﻿,議案名,,自(35),立(19),公(16),共(9),民(3),無(2),ネ(1),議決結果
市長提出議案,条例の制定,●資源循環局保土ケ谷工場再整備工事技術提案等評価委員会条例の制定,○,○,○,○,○,○,○,可決
,条例の改正,●手数料条例の一部改正●地方税法第314条の７第１項第４号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正●市営住宅条例の一部改正●建築基準条例の一部改正●地区計画の区域内における建築物等の制限に関する条例の一部改正●市議会議員及び市長の選挙における選挙運動の公費負担に関する条例の一部改正,○,○,○,○,○,○,○,可決
,,●公会堂条例の一部改正●公園条例の一部改正●市立学校条例の一部改正 ,○,○,○,○,○,,○,可決
,,●一般職職員の給与に関する条例等の一部改正 ,○,○,○,○,○,×,○,可決
,,●個人情報の保護に関する条例の全部改正●行政手続における特定の個人を識別するための番号の利用等に関する法律の施行に関する条例の一部改正●市の保有する情報の公開に関する条例の一部改正●スポーツ施設条例等の一部改正 ,○,○,○,×,○,,○,可決
,条例の廃止,●国際港都建設事業金沢八景駅東口地区土地区画整理事業施行条例の廃止,○,○,○,○,○,○,○,可決
,その他の議案,●地球温暖化対策実行計画の策定●都筑区における字区域の廃止●山元町第448号線等市道路線の認定及び廃止●自動式心マッサージ器の取得●市営住宅明渡し等についての訴えの提起●放射線対策等に要した費用等に係る損害賠償請求についての和解●地区センターの指定管理者の指定●公会堂の指定管理者の指定●スポーツ施設の指定管理者の指定●区民文化センターの指定管理者の指定●社会福祉センターの指定管理者の指定●福祉保健研修交流センターウィリング横浜の指定管理者の指定●地域ケアプラザの指定管理者の指定●納骨堂の指定管理者の指定●公園の指定管理者の指定●国際学生会館の指定管理者の指定●当せん金付証票発売の限度額●公立大学法人横浜市立大学の中期目標●榎が丘小学校校舎建替工事（建築工事）請負契約の締結●消防本部整備工事（電気設備工事）請負契約の変更,○,○,○,○,○,○,○,可決
,,●中期計画2022～2025の策定,○,○,○,×,○,×,○,可決(※１)
,,●中期計画2022～2025の策定に対する修正の動議（※２）,×,×,×,○,×,×,×,否決
,補正予算,●令和４年度一般会計補正予算（第６号）●令和４年度港湾整備事業費会計補正予算（第１号）●令和４年度中央卸売市場費会計補正予算（第１号）●令和４年度中央と畜場費会計補正予算（第１号）●令和４年度一般会計補正予算（第７号）,○,○,○,○,○,○,○,可決
,,●令和４年度一般会計補正予算（第５号）,○,○,○,×,○,×,○,可決
議員（委員会）提出議案,意見書の提出,●国立大学法人運営費交付金等の基盤的経費の充実に関する意見書（政策・総務・財政委員会）,○,○,○,○,○,○,○,可決
※１：附帯意見をつけて可決,,,,,,,,,,
※２：日本共産党横浜市会議員団の議員９人により提出,,,,,,,,,,
