﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-04,141003,横浜市（総数）,20260,13476,6784,6259,6258,1,131,6916,1802,3303,-1501,5415
2024-04,141003,横浜市（男）,11229,7500,3729,3164,3164,0,43,3772,914,1758,-844,2928
2024-04,141003,横浜市（女）,9031,5976,3055,3095,3094,1,88,3144,888,1545,-657,2487
2024-04,141011,鶴見区,2034,1186,848,395,334,61,-21,888,146,222,-76,812
2024-04,141020,神奈川区,1816,1065,751,555,561,-6,11,756,116,189,-73,683
2024-04,141038,西区,960,554,406,313,354,-41,-10,355,47,79,-32,323
2024-04,141046,中区,1420,756,664,419,453,-34,-5,625,54,133,-79,546
2024-04,141054,南区,1258,755,503,488,510,-22,4,485,79,201,-122,363
2024-04,141119,港南区,745,603,142,330,359,-29,16,129,106,240,-134,-5
2024-04,141062,保土ケ谷区,1065,637,428,470,395,75,9,512,97,200,-103,409
2024-04,141127,旭区,740,630,110,375,342,33,10,153,122,257,-135,18
2024-04,141071,磯子区,743,458,285,303,292,11,1,297,61,183,-122,175
2024-04,141089,金沢区,914,564,350,183,261,-78,7,279,68,168,-100,179
2024-04,141097,港北区,2356,1619,737,476,603,-127,20,630,255,273,-18,612
2024-04,141135,緑区,725,596,129,340,256,84,4,217,102,156,-54,163
2024-04,141178,青葉区,1788,1400,388,239,341,-102,34,320,144,222,-78,242
2024-04,141186,都筑区,1092,846,246,391,355,36,17,299,111,123,-12,287
2024-04,141101,戸塚区,1153,713,440,376,377,-1,14,453,124,227,-103,350
2024-04,141151,栄区,648,324,324,243,147,96,4,424,57,131,-74,350
2024-04,141160,泉区,437,421,16,187,168,19,5,40,62,176,-114,-74
2024-04,141143,瀬谷区,366,349,17,176,150,26,11,54,51,123,-72,-18
