﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-01,141003,横浜市（総数）,9194,9560,-366,4454,4453,1,0,-365,1906,4043,-2137,-2502
2024-01,141003,横浜市（男）,4931,5140,-209,2303,2302,1,-53,-261,960,2073,-1113,-1374
2024-01,141003,横浜市（女）,4263,4420,-157,2151,2151,0,53,-104,946,1970,-1024,-1128
2024-01,141011,鶴見区,1076,1033,43,209,294,-85,-13,-55,175,266,-91,-146
2024-01,141020,神奈川区,812,810,2,357,420,-63,8,-53,129,249,-120,-173
2024-01,141038,西区,387,332,55,203,271,-68,-7,-20,55,88,-33,-53
2024-01,141046,中区,631,492,139,331,298,33,-59,113,65,180,-115,-2
2024-01,141054,南区,501,531,-30,364,404,-40,-9,-79,91,279,-188,-267
2024-01,141119,港南区,306,374,-68,255,226,29,10,-29,89,257,-168,-197
2024-01,141062,保土ケ谷区,419,470,-51,318,259,59,7,15,107,255,-148,-133
2024-01,141127,旭区,429,487,-58,292,254,38,15,-5,117,369,-252,-257
2024-01,141071,磯子区,337,365,-28,245,240,5,14,-9,70,183,-113,-122
2024-01,141089,金沢区,349,348,1,152,158,-6,4,-1,78,217,-139,-140
2024-01,141097,港北区,1187,1141,46,438,351,87,4,137,228,301,-73,64
2024-01,141135,緑区,351,405,-54,238,193,45,-8,-17,99,191,-92,-109
2024-01,141178,青葉区,746,896,-150,162,186,-24,31,-143,155,296,-141,-284
2024-01,141186,都筑区,496,514,-18,216,234,-18,6,-30,104,153,-49,-79
2024-01,141101,戸塚区,500,599,-99,254,294,-40,-6,-145,135,295,-160,-305
2024-01,141151,栄区,230,281,-51,109,122,-13,-2,-66,56,146,-90,-156
2024-01,141160,泉区,228,248,-20,177,119,58,10,48,90,166,-76,-28
2024-01,141143,瀬谷区,209,234,-25,134,130,4,-5,-26,63,152,-89,-115
