﻿令和3年度横浜市民意識調査単純集計結果,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
【定住意識】まず、お住まいのご様子についてお尋ねします。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問１　あなたは、今のお住まいにいつごろから住んでいらっしゃいますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=2,572",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,65年以上前〔昭和31年（1956年）以前〕,55～64年前〔昭和32～41年（1956～1966年）〕,45～54年前〔昭和42～51年（1967～1976年）〕,35～44年前〔昭和52～61年（1977～1986年）〕,25～34年前〔昭和62～平成８年（1987～1996年）〕,15～24年前〔平成９～18年（1997～2006年）〕,10～14年前〔平成19～23年（2007～2011年）〕,５～９年前 〔平成24～28年（2012～2016年）〕,５年未満〔平成29年（2017年）以降〕,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",58,73,184,242,314,572,310,317,468,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,2.3,2.8,7.2,9.4,12.2,22.2,12.1,12.3,18.2,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問2　あなたが現住所の直前に住んでいたところはどちらですか。（○は１つ）,,あなたが現住所の直前に住んでいたところはどちらですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=2,572",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,生まれてからずっと現住所に住んでいる,今住んでいるのと同じ区内,横浜市内の別の区,川崎市,川崎市を除く県内の他市町村 ,東京都区部,東京都区部を除く東京都内,そのほかの道府県・国外,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",116,762,768,165,134,193,56,329,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,4.5,29.6,29.9,6.4,5.2,7.5,2.2,12.8,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(問２で「２」～「８」と答えた方に),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問2-1　現在のお住まいを決める際に、お住まいが「横浜市」であることを意識していましたか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=2,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,当初から「横浜市」に住むつもりだった。,いくつかの候補地の中で、最も「横浜市」に住みたいと思っていた。,「横浜市」は候補地の１つだったが、できれば「横浜市」以外に住みたいと思っていた。,「横浜市」を含めた候補地のうち、どこに住んでもよいと思っていた。,「横浜市」は、候補地として考えていなかった。,候補地は決めていなかった。,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,407","1,261",269,43,302,27,348,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,52.4,11.2,1.8,12.5,1.1,14.5,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(問２で「２」～「８」と答えた方に),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
問2-2　「横浜市」をお住まいとして選んだ理由は何ですか。（○はいくつでも）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=2,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,生まれ育った場所だから,自分や家族の持家だから,家賃や住宅の価格が手ごろだから,親や子、親族、友人などがいるから,通勤・通学に便利だから,買い物、医療などの生活環境が整っているから,子育ての環境が整っているから,余暇や休日を楽しく過ごせる場所があるから,街ににぎわいや活気があるから,街並みや景観がよいから,自然が身近にあるから,街のイメージがよいから,愛着を感じているから,横浜が好きだから,その他,特に理由はない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,407",559,446,215,643,"1,084",528,195,324,217,353,384,389,365,605,186,86,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
