﻿,議案名,※議案の内容については、市会ホームページでご覧いただけます。,自(31),民(21),公(16),共(9),ヨ(2),立(1),井(1),無※1(1),無※2(1),保(1),豊(1),ネ(1),議決結果
市長提出議案,条例の制定,犯罪被害者等支援条例の制定,○,○,○,○,○,○,○,○,○,○,○,○,可決
,条例の改正,地方税法第314条の７第１項第４号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正／地域ケアプラザ条例の一部改正／横浜市が設置する専用水道の水道技術管理者の資格に関する条例の一部改正／生活環境の保全等に関する条例の一部改正／地区計画の区域内における建築物等の制限に関する条例の一部改正／市議会議員及び市長の選挙における選挙運動の公費負担に関する条例の一部改正,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,精神障害者生活支援センター条例の一部改正／病院及び診療所における専属の薬剤師の配置等の基準に関する条例の一部改正,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,中央卸売市場業務条例の一部改正／中央と畜場条例の一部改正／寿町健康福祉交流センター条例の一部改正／総合リハビリテーションセンター条例の一部改正／総合保健医療センター条例の一部改正／スポーツ医科学センター条例の一部改正／墓地及び納骨堂に関する条例の一部改正／下水道条例の一部改正／横浜自然観察の森条例の一部改正／道路附属物自動車駐車場条例の一部改正／港湾施設条例の一部改正／水道条例の一部改正／工業用水道条例の一部改正／病院事業の経営する病院条例の一部改正,○,○,○,×,○,○,×,○,○,○,○,○,可決
,,一般職職員の給与に関する条例等の一部改正,○,○,○,○,○,×,×,○,○,○,×,○,可決
,条例の廃止,京浜臨海部再編整備マスタープラン改定審議会条例の廃止,○,○,○,○,○,○,○,○,○,○,○,○,可決
,その他の議案,下水道使用料徴収処分に係る審査請求に関する諮問,○,○,○,○,○,○,○,○,○,○,○,○,異議のない旨答申
,,市営住宅明渡し等についての訴えの提起／治療費保障に係る書類作成請求調停事件についての調停／公立大学法人横浜市立大学の定款の変更,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,当せん金付証票発売の限度額,○,○,○,○,○,×,○,○,○,○,○,○,可決
,,地区センターの指定管理者の指定／公会堂の指定管理者の指定／スポーツ施設の指定管理者の指定／区民文化センターの指定管理者の指定／地域療育センターの指定管理者の指定／障害者スポーツ文化センターの指定管理者の指定／市営住宅及び共同施設並びに改良住宅及び地区施設の指定管理者の指定,○,○,○,×,○,○,○,○,○,○,○,○,可決
,,北寺尾第496号線等市道路線の認定及び廃止／公立大学法人横浜市立大学が徴収する料金の上限の変更の認可,○,○,○,×,○,○,×,○,○,○,○,○,可決
,,少年自然の家の指定管理者の指定,○,○,○,×,○,×,○,○,○,○,○,○,可決
,,第３期横浜市教育振興基本計画の策定,○,○,○,×,○,×,×,○,○,○,○,○,可決
,,公園の指定管理者の指定,○,○,○,×,○,×,×,○,○,○,×,○,可決
,補正予算,下水道事業会計補正予算（第１号）,○,○,○,○,○,○,○,○,○,○,○,○,可決
,,一般会計補正予算（第２号）,○,○,○,×,○,○,×,○,○,○,×,○,可決
議員（委員会）提出議案,意見書の提出,国立大学法人運営費交付金等の基盤的経費の充実に関する意見書の提出（政策・総務・財政委員会）,○,○,○,○,○,○,○,○,○,○,○,○,可決
