﻿,令和５年度一般,令和５年度児童,令和５年度合計,令和４年度,令和３年度
総数,"624,630 ","114,055 ","738,685 ","868,558 ","879,547 "
中央館内用,"96,693 ","7,413 ","104,106 ","122,512 ","122,431 "
中央移動図書館用,"5,898 ","1,298 ","7,196 ","8,643 ","8,530 "
中央合計,"102,591 ","8,711 ","111,302 ","131,155 ","130,961 "
鶴見,"26,377 ","6,157 ","32,534 ","38,224 ","38,841 "
神奈川,"24,118 ","5,543 ","29,661 ","33,485 ","33,369 "
中,"15,600 ","3,768 ","19,368 ","22,658 ","23,076 "
南,"23,204 ","4,128 ","27,332 ","32,364 ","32,898 "
港南,"21,407 ","4,066 ","25,473 ","30,392 ","30,987 "
保土ケ谷            ,"32,393 ","5,685 ","38,078 ","46,354 ","47,413 "
旭,"21,445 ","5,008 ","26,453 ","30,909 ","31,202 "
磯子,"29,293 ","5,535 ","34,828 ","41,635 ","42,707 "
金沢,"33,442 ","5,359 ","38,801 ","45,310 ","45,884 "
港北,"44,289 ","9,101 ","53,390 ","60,606 ","60,029 "
緑,"30,808 ","6,697 ","37,505 ","44,457 ","45,575 "
山内,"57,864 ","10,428 ","68,292 ","79,885 ","81,123 "
都筑,"55,521 ","13,036 ","68,557 ","80,608 ","81,421 "
戸塚,"46,598 ","8,314 ","54,912 ","63,838 ","64,643 "
栄,"24,152 ","4,854 ","29,006 ","33,420 ","33,918 "
泉,"21,602 ","4,815 ","26,417 ","32,000 ","33,199 "
瀬谷,"13,926 ","2,850 ","16,776 ","21,258 ","22,301 "
総数（新規登録者数）,"41,215 ","11,499 ","52,714 ","51,592 ","56,648 "
中央館内用（新規登録者数）,"9,404 ","1,033 ","10,437 ","8,863 ","8,558 "
中央移動図書館用（新規登録者数）,321 ,126 ,447 ,656 ,464 
中央合計（新規登録者数）,"9,725 ","1,159 ","10,884 ","9,519 ","9,022 "
鶴見（新規登録者数）,"1,912 ",593 ,"2,505 ","2,287 ","2,578 "
神奈川（新規登録者数）,"1,577 ",562 ,"2,139 ","2,155 ","2,644 "
中（新規登録者数）,781 ,349 ,"1,130 ","1,127 ","1,507 "
南（新規登録者数）,"1,382 ",435 ,"1,817 ","1,847 ","2,140 "
港南（新規登録者数）,"1,125 ",420 ,"1,545 ","1,580 ","1,779 "
保土ケ谷 （新規登録者数）,"1,929 ",495 ,"2,424 ","2,444 ","2,591 "
旭（新規登録者数）,"1,300 ",537 ,"1,837 ","1,742 ","1,856 "
磯子（新規登録者数）,"1,702 ",549 ,"2,251 ","2,297 ","2,421 "
金沢（新規登録者数）,"1,900 ",523 ,"2,423 ","2,676 ","2,908 "
港北（新規登録者数）,"2,897 ",884 ,"3,781 ","4,283 ","5,074 "
緑（新規登録者数）,"1,859 ",649 ,"2,508 ","2,417 ","2,707 "
山内（新規登録者数）,"3,562 ","1,103 ","4,665 ","4,408 ","5,076 "
都筑（新規登録者数）,"3,682 ","1,245 ","4,927 ","4,879 ","5,328 "
戸塚（新規登録者数）,"2,767 ",859 ,"3,626 ","3,635 ","3,958 "
栄（新規登録者数）,"1,252 ",473 ,"1,725 ","1,783 ","2,006 "
泉（新規登録者数）,"1,124 ",433 ,"1,557 ","1,530 ","1,852 "
瀬谷（新規登録者数）,739 ,231 ,970 ,983 ,"1,201 "
