﻿,新聞（購入）,新聞（寄贈）,新聞合計,雑誌（購入）,雑誌（寄贈）,雑誌合計
総数,283 ,200 ,483 ,"1,741 ","1,021 ","2,762 "
中央,90 ,99 ,189 ,662 ,684 ,"1,346 "
鶴見,10 ,1 ,11 ,59 ,10 ,69 
神奈川,10 ,2 ,12 ,58 ,11 ,69 
中,14 ,9 ,23 ,74 ,31 ,105 
南,13 ,15 ,28 ,70 ,16 ,86 
港南,10 ,13 ,23 ,65 ,5 ,70 
保土ケ谷            ,11 ,7 ,18 ,67 ,9 ,76 
旭,10 ,3 ,13 ,65 ,8 ,73 
磯子,11 ,4 ,15 ,64 ,33 ,97 
金沢,11 ,4 ,15 ,61 ,19 ,80 
港北,12 ,9 ,21 ,56 ,62 ,118 
緑,14 ,13 ,27 ,63 ,10 ,73 
山内,10 ,2 ,12 ,94 ,14 ,108 
都筑,12 ,5 ,17 ,53 ,69 ,122 
戸塚,11 ,7 ,18 ,56 ,28 ,84 
栄,12 ,2 ,14 ,53 ,1 ,54 
泉,11 ,1 ,12 ,66 ,6 ,72 
瀬谷,11 ,4 ,15 ,55 ,5 ,60 
総数（外国語）,44 ,1 ,45 ,96 ,18 ,114 
中央（外国語）,22 ,1 ,23 ,73 ,12 ,85 
鶴見（外国語）,1 ,0 ,1 ,4 ,1 ,5 
神奈川（外国語）,1 ,0 ,1 ,0 ,0 ,0 
中（外国語）,5 ,0 ,5 ,10 ,1 ,11 
南（外国語）,2 ,0 ,2 ,1 ,0 ,1 
港南（外国語）,1 ,0 ,1 ,0 ,0 ,0 
保土ケ谷 （外国語）,1 ,0 ,1 ,1 ,0 ,1 
旭（外国語）,1 ,0 ,1 ,0 ,0 ,0 
磯子（外国語）,1 ,0 ,1 ,0 ,0 ,0 
金沢（外国語）,1 ,0 ,1 ,1 ,0 ,1 
港北（外国語）,1 ,0 ,1 ,1 ,4 ,5 
緑（外国語）,1 ,0 ,1 ,1 ,0 ,1 
山内（外国語）,1 ,0 ,1 ,1 ,0 ,1 
都筑（外国語）,1 ,0 ,1 ,1 ,0 ,1 
戸塚（外国語）,1 ,0 ,1 ,1 ,0 ,1 
栄（外国語）,1 ,0 ,1 ,1 ,0 ,1 
泉（外国語）,1 ,0 ,1 ,0 ,0 ,0 
瀬谷（外国語）,1 ,0 ,1 ,0 ,0 ,0 
