﻿図書館名,延床面積（㎡）,閲覧席総数（席）,児童席数（席）,持込パソコン使用可能席数（席）,電源使用可能席数（席）,ｲﾝﾀｰﾈｯﾄ閲覧ｻｰﾋﾞｽ用パソコン（台）,図書（冊）,定期刊行物（種）,貸出利用者数（人）,貸出冊数（冊）,入館者数（人）,開館日数（日）
中央,"21,834 ",652 ,37 ,388 ,245 ,7 ,"1,756,806 ","1,535 ","315,590 ","872,078 ","644,178 ",331 
鶴見,"1,510 ",42 ,6 ,19 ,0 ,2 ,"109,164 ",80 ,"110,589 ","376,320 ","228,045 ",331 
神奈川,"1,502 ",43 ,15 ,28 ,4 ,2 ,"116,445 ",81 ,"139,244 ","529,403 ","282,131 ",331 
中,"1,506 ",29 ,12 ,24 ,8 ,2 ,"110,323 ",128 ,"78,384 ","260,388 ","221,225 ",331 
南,"1,790 ",30 ,8 ,22 ,6 ,2 ,"104,440 ",114 ,"117,812 ","351,181 ","261,877 ",331 
港南,"1,503 ",39 ,14 ,17 ,1 ,2 ,"112,785 ",93 ,"107,691 ","353,793 ","170,076 ",331 
保土ケ谷            ,"2,477 ",67 ,10 ,22 ,12 ,2 ,"161,399 ",94 ,"138,925 ","440,457 ","297,965 ",331 
旭,"1,508 ",36 ,6 ,27 ,3 ,2 ,"118,730 ",86 ,"98,792 ","359,307 ","207,841 ",331 
磯子,"2,892 ",48 ,11 ,5 ,5 ,2 ,"150,404 ",112 ,"138,519 ","448,597 ","319,375 ",330 
金沢,"2,121 ",51 ,12 ,27 ,0 ,2 ,"150,545 ",95 ,"152,780 ","483,278 ","357,900 ",331 
港北,"2,372 ",109 ,11 ,81 ,12 ,2 ,"168,924 ",139 ,"200,679 ","655,806 ","403,056 ",331 
緑,"1,987 ",32 ,12 ,20 ,0 ,2 ,"114,043 ",100 ,"157,441 ","528,910 ","333,584 ",331 
山内,"2,147 ",79 ,24 ,15 ,4 ,2 ,"192,506 ",120 ,"201,382 ","646,582 ","428,626 ",331 
都筑,"2,396 ",80 ,28 ,52 ,6 ,2 ,"160,926 ",139 ,"288,387 ","982,219 ","734,736 ",330 
戸塚,"3,386 ",61 ,16 ,61 ,5 ,2 ,"188,309 ",102 ,"220,452 ","635,277 ","514,338 ",331 
栄,"1,518 ",57 ,23 ,2 ,2 ,2 ,"110,900 ",68 ,"128,784 ","435,965 ","249,797 ",331 
泉,"1,520 ",35 ,12 ,1 ,1 ,2 ,"120,006 ",84 ,"106,788 ","387,180 ","190,058 ",331 
瀬谷,"1,548 ",32 ,7 ,3 ,3 ,2 ,"110,638 ",75 ,"70,108 ","261,468 ","142,490 ",331 
移動図書館,-,-,-,-,-,-,-,-,"30,858 ","138,362 ",-,-
インターネットでの貸出延長,-,-,-,-,-,-,-,-,"559,351 ","1,439,506 ",-,-
図書取次サービス,-,-,-,-,-,-,-,-,"300,977 ","539,212 ",-,-
電子書籍サービス,-,-,-,-,-,-,-,-,-,"159,273 ",-,-
