﻿区,巡回先,場所,貸出利用者数（人）,貸出冊数一般書（冊）,貸出冊数児童書（冊）,貸出冊数合計（冊）
総数,,,"30,858 ","87,532 ","50,830 ","138,362 "
鶴見,矢向,矢向一丁目公園,514 ,"1,223 ","1,171 ","2,394 "
神奈川,宮向,宮向団地管理事務所前（5-4号棟下）,667 ,"2,143 ",713 ,"2,856 "
神奈川,片倉,神大寺中央公園,"1,705 ","5,327 ","2,454 ","7,781 "
西,みなとみらい,グランモール公園「美術の広場」,"3,341 ","8,165 ","5,867 ","14,032 "
中,馬の博物館,馬の博物館（根岸森林公園に隣接）,"1,009 ","2,606 ","1,907 ","4,513 "
南,永田みなみ台,永田みなみ台公園,310 ,932 ,125 ,"1,057 "
港南,港南台,港南台中央公園,"1,138 ","3,817 ",743 ,"4,560 "
保土ケ谷,狩場,狩場町第三公園,557 ,"1,503 ","1,456 ","2,959 "
旭,左近山,左近山ショッピングセンター南側広場,"1,310 ","5,052 ",370 ,"5,422 "
旭,中沢,中沢町公園（きのこ公園）,673 ,"2,232 ",581 ,"2,813 "
旭,希望が丘,中希望が丘第五公園,835 ,"2,378 ","1,686 ","4,064 "
磯子,杉田大谷,杉田大谷第一公園,"1,038 ","3,422 ","1,286 ","4,708 "
金沢,並木,イド藻公園,"1,912 ","6,434 ",739 ,"7,173 "
金沢,八景西,八景西公園,"1,037 ","2,970 ","1,102 ","4,072 "
港北,南日吉,コンフォール南日吉管理事務所前,"3,164 ","7,569 ","7,503 ","15,072 "
港北,綱島東,綱島東三丁目公園,"2,805 ","5,709 ","9,162 ","14,871 "
緑,竹山,竹山中公園,"1,111 ","3,238 ","1,259 ","4,497 "
緑,北八朔,北八朔第二公園,136 ,410 ,105 ,515 
青葉,奈良北,奈良町第三公園,187 ,577 ,192 ,769 
青葉,ならやま,奈良山公園,560 ,"1,470 ","1,237 ","2,707 "
都筑,東山田,東山田地域ケアプラザ,375 ,"1,094 ",497 ,"1,591 "
戸塚,品濃,品濃谷宿公園,"1,030 ","2,205 ","3,850 ","6,055 "
戸塚,名瀬,名瀬下第三公園,490 ,"1,818 ",287 ,"2,105 "
戸塚,俣野,ドリームハイツ第一公園,843 ,"2,801 ",611 ,"3,412 "
栄,野七里,野七里テラス,416 ,"1,543 ",268 ,"1,811 "
栄,庄戸,庄戸第三北公園,435 ,"1,469 ",267 ,"1,736 "
泉,緑園,緑園東公園,"1,301 ","4,508 ","1,442 ","5,950 "
泉,しらゆり,しらゆり公園（プール側）,482 ,"1,155 ","1,358 ","2,513 "
瀬谷,阿久和,三ツ境大原第二公園,"1,073 ","2,997 ","2,044 ","5,041 "
瀬谷,五貫目,五貫目町公園,222 ,493 ,128 ,621 
特別運行,,,182 ,272 ,420 ,692 
