﻿,令和５年度一般書,令和５年度児童書,令和５年度合計,令和４年度,令和３年度
総数,"7,172,457","3,952,832","11,125,289","11,533,797","10,947,111"
中央館内用,"667,457","204,621","872,078","914,895","850,005"
中央移動図書館用,"87,532","50,830","138,362","139,920","125,319"
中央合計,"754,989","255,451","1,010,440","1,054,815","975,324"
鶴見,"209,714","166,606","376,320","389,366","379,045"
神奈川,"288,813","240,590","529,403","562,172","545,108"
中,"134,739","125,649","260,388","276,464","270,938"
南,"234,708","116,473","351,181","367,369","359,792"
港南,"238,486","115,307","353,793","373,058","361,905"
保土ケ谷            ,"283,097","157,360","440,457","457,887","445,997"
旭,"209,863","149,444","359,307","375,541","357,317"
磯子,"287,921","160,676","448,597","469,201","461,892"
金沢,"327,083","156,195","483,278","501,392","482,209"
港北,"380,920","274,886","655,806","695,908","709,639"
緑,"324,795","204,115","528,910","553,463","534,427"
山内,"387,023","259,559","646,582","680,449","663,293"
都筑,"564,840","417,379","982,219","1,014,166","1,007,175"
戸塚,"420,305","214,972","635,277","660,770","643,681"
栄,"283,479","152,486","435,965","450,358","439,326"
泉,"242,712","144,468","387,180","408,002","394,482"
瀬谷,"168,483","92,985","261,468","263,763","268,911"
インターネットによる貸出延長,"1,042,739","396,767","1,439,506","1,452,874","1,240,414"
図書取次サービス事業,"387,748","151,464","539,212","526,779","406,236"
