﻿,入館者数（人）,貸出利用者数（人）,貸出冊数（冊）,利用者一人当たり貸出冊数（冊）,予約受付冊数（冊）
全館平均,"1,005.3 ",465.5 ,"15,125.0 ",3.25 ,141.3 
中央,"1,946.2 ",953.4 ,"2,634.7 ",2.76 ,238.2 
鶴見,689.0 ,334.1 ,"1,136.9 ",3.40 ,114.2 
神奈川,852.4 ,420.7 ,"1,599.4 ",3.80 ,126.2 
中,668.4 ,236.8 ,786.7 ,3.32 ,693.0 
南,791.2 ,355.9 ,"1,060.0 ",2.98 ,114.2 
港南,513.8 ,325.4 ,"1,068.9 ",3.29 ,93.1 
保土ケ谷,900.2 ,419.7 ,"1,330.7 ",3.17 ,126.7 
旭,627.9 ,298.5 ,"1,085.5 ",3.64 ,84.3 
磯子,967.8 ,419.8 ,"1,359.4 ",3.24 ,126.5 
金沢,"1,081.3 ",461.6 ,"1,460.1 ",3.16 ,142.3 
港北,"1,217.7 ",606.3 ,"1,981.3 ",3.27 ,194.0 
緑,"1,007.8 ",475.7 ,"1,597.9 ",3.36 ,156.8 
山内,"1,294.9 ",608.4 ,"1,953.4 ",3.21 ,208.4 
都筑,"2,226.5 ",873.9 ,"2,976.4 ",3.41 ,265.9 
戸塚,"1,553.9 ",666.0 ,"1,919.3 ",2.88 ,211.2 
栄,754.7 ,389.1 ,"1,317.1 ",3.39 ,122.8 
泉,574.2 ,322.6 ,"1,169.7 ",3.63 ,90.3 
瀬谷,430.5 ,211.8 ,789.9 ,3.73 ,60.0 
インターネット,－,"1,621.3 ","4,172.5 ",2.57 ,"8,831.2 "
図書取次サービス,－,83.1 ,148.9 ,1.79 ,－
