﻿,購入　一般書,購入　児童書,購入　計,寄贈　一般書,寄贈　児童書,寄贈　計,編入・その他　一般書,編入・その他　児童書,編入・その他　計,合計
総数,"79,692 ","44,541 ","124,233 ","30,102 ","6,556 ","36,658 ","1,732 ",700 ,"2,432 ","163,323 "
中央館内用,"21,982 ","3,666 ","25,648 ","4,690 ",437 ,"5,127 ",456 ,49 ,505 ,"31,280 "
中央移動図書館用,"1,035 ","1,660 ","2,695 ",49 ,48 ,97 ,7 ,2 ,9 ,"2,801 "
中央合計,"23,017 ","5,326 ","28,343 ","4,739 ",485 ,"5,224 ",463 ,51 ,514 ,"34,081 "
鶴見,"3,167 ","2,193 ","5,360 ",956 ,290 ,"1,246 ",46 ,33 ,79 ,"6,685 "
神奈川,"3,493 ","2,241 ","5,734 ","1,432 ",201 ,"1,633 ",63 ,23 ,86 ,"7,453 "
中,"3,112 ","1,885 ","4,997 ","1,215 ",450 ,"1,665 ",61 ,26 ,87 ,"6,749 "
南,"3,123 ","2,188 ","5,311 ","1,900 ",685 ,"2,585 ",61 ,10 ,71 ,"7,967 "
港南,"3,258 ","2,118 ","5,376 ","1,402 ",250 ,"1,652 ",57 ,22 ,79 ,"7,107 "
保土ケ谷            ,"3,366 ","2,262 ","5,628 ","1,842 ",317 ,"2,159 ",108 ,41 ,149 ,"7,936 "
旭,"3,285 ","2,014 ","5,299 ","1,087 ",119 ,"1,206 ",61 ,5 ,66 ,"6,571 "
磯子,"2,923 ","2,025 ","4,948 ","1,073 ",368 ,"1,441 ",66 ,23 ,89 ,"6,478 "
金沢,"3,559 ","2,182 ","5,741 ","2,018 ",372 ,"2,390 ",77 ,27 ,104 ,"8,235 "
港北,"3,252 ","3,345 ","6,597 ","2,170 ",462 ,"2,632 ",103 ,242 ,345 ,"9,574 "
緑,"3,287 ","2,236 ","5,523 ","1,053 ",336 ,"1,389 ",77 ,32 ,109 ,"7,021 "
山内,"3,471 ","2,414 ","5,885 ","1,650 ",337 ,"1,987 ",102 ,39 ,141 ,"8,013 "
都筑,"3,982 ","3,182 ","7,164 ","2,437 ","1,038 ","3,475 ",107 ,50 ,157 ,"10,796 "
戸塚,"3,808 ","2,683 ","6,491 ","1,680 ",194 ,"1,874 ",99 ,27 ,126 ,"8,491 "
栄,"3,081 ","2,105 ","5,186 ","1,015 ",111 ,"1,126 ",78 ,19 ,97 ,"6,409 "
泉,"3,400 ","2,070 ","5,470 ","1,271 ",456 ,"1,727 ",60 ,19 ,79 ,"7,276 "
瀬谷,"3,108 ","2,072 ","5,180 ","1,162 ",85 ,"1,247 ",43 ,11 ,54 ,"6,481 "
総数（外国語）,817 ,520 ,"1,337 ",314 ,513 ,827 ,11 ,6 ,17 ,"2,181 "
中央館内用（外国語）,537 ,168 ,705 ,179 ,10 ,189 ,3 ,1 ,4 ,898 
中央移動図書館用（外国語）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中央合計（外国語）,537 ,168 ,705 ,179 ,10 ,189 ,3 ,1 ,4 ,898 
鶴見（外国語）,17 ,21 ,38 ,17 ,20 ,37 ,0 ,1 ,1 ,76 
神奈川（外国語）,15 ,41 ,56 ,6 ,9 ,15 ,1 ,0 ,1 ,72 
中（外国語）,33 ,42 ,75 ,42 ,113 ,155 ,4 ,0 ,4 ,234 
南（外国語）,9 ,14 ,23 ,10 ,235 ,245 ,0 ,0 ,0 ,268 
港南（外国語）,5 ,12 ,17 ,8 ,0 ,8 ,0 ,0 ,0 ,25 
保土ケ谷 （外国語）,86 ,22 ,108 ,3 ,0 ,3 ,0 ,1 ,1 ,112 
旭（外国語）,5 ,29 ,34 ,1 ,0 ,1 ,0 ,0 ,0 ,35 
磯子（外国語）,11 ,12 ,23 ,2 ,0 ,2 ,0 ,1 ,1 ,26 
金沢（外国語）,9 ,27 ,36 ,5 ,7 ,12 ,2 ,0 ,2 ,50 
港北（外国語）,21 ,5 ,26 ,2 ,2 ,4 ,1 ,1 ,2 ,32 
緑（外国語）,13 ,20 ,33 ,1 ,40 ,41 ,0 ,0 ,0 ,74 
山内（外国語）,15 ,12 ,27 ,21 ,30 ,51 ,0 ,0 ,0 ,78 
都筑（外国語）,15 ,30 ,45 ,10 ,7 ,17 ,0 ,1 ,1 ,63 
戸塚（外国語）,10 ,39 ,49 ,3 ,0 ,3 ,0 ,0 ,0 ,52 
栄（外国語）,5 ,9 ,14 ,1 ,0 ,1 ,0 ,0 ,0 ,15 
泉（外国語）,3 ,10 ,13 ,3 ,40 ,43 ,0 ,0 ,0 ,56 
瀬谷（外国語）,8 ,7 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,15 
総数（団体貸出用）,146 ,661 ,807 ,223 ,28 ,251 ,483 ,534 ,"1,017 ","2,075 "
中央（団体貸出用）,18 ,159 ,177 ,68 ,19 ,87 ,391 ,356 ,747 ,"1,011 "
保土ケ谷（団体貸出用）,23 ,54 ,77 ,72 ,0 ,72 ,10 ,0 ,10 ,159 
金沢（団体貸出用）,33 ,38 ,71 ,0 ,9 ,9 ,37 ,178 ,215 ,295 
港北（団体貸出用）,8 ,117 ,125 ,0 ,0 ,0 ,23 ,0 ,23 ,148 
山内（団体貸出用）,41 ,151 ,192 ,0 ,0 ,0 ,0 ,0 ,0 ,192 
戸塚（団体貸出用）,23 ,142 ,165 ,83 ,0 ,83 ,22 ,0 ,22 ,270 
