﻿,一般書,児童書,合計
総数,"131,265 ","7,187 ","138,452 "
中央,"62,984 ",474 ,"63,458 "
鶴見,"2,312 ",454 ,"2,766 "
神奈川,"3,619 ",291 ,"3,910 "
中,"2,576 ",414 ,"2,990 "
南,"2,874 ",260 ,"3,134 "
港南,"3,548 ",345 ,"3,893 "
保土ケ谷            ,"5,050 ",213 ,"5,263 "
旭,"2,725 ",326 ,"3,051 "
磯子,"4,406 ",562 ,"4,968 "
金沢,"5,368 ",228 ,"5,596 "
港北,"6,941 ",268 ,"7,209 "
緑,"3,416 ",799 ,"4,215 "
山内,"6,111 ",617 ,"6,728 "
都筑,"3,875 ",587 ,"4,462 "
戸塚,"5,974 ",546 ,"6,520 "
栄,"3,155 ",384 ,"3,539 "
泉,"3,461 ",170 ,"3,631 "
瀬谷,"2,870 ",249 ,"3,119 "
