﻿,一般書,児童書,合計
総数,"137,956 ","50,289 ","188,245 "
中央館内用,"27,406 ","5,690 ","33,096 "
中央移動図書館用,"1,475 ","2,116 ","3,591 "
中央合計,"28,881 ","7,806 ","36,687 "
鶴見,"4,410 ","1,803 ","6,213 "
神奈川,"7,598 ","2,192 ","9,790 "
中,"6,836 ","1,971 ","8,807 "
南,"6,395 ","2,597 ","8,992 "
港南,"6,879 ","2,148 ","9,027 "
保土ケ谷            ,"5,994 ","2,922 ","8,916 "
旭,"5,339 ","2,748 ","8,087 "
磯子,"6,322 ","2,323 ","8,645 "
金沢,"5,912 ","1,836 ","7,748 "
港北,"8,773 ","4,643 ","13,416 "
緑,"5,985 ","1,588 ","7,573 "
山内,"4,946 ","2,682 ","7,628 "
都筑,"9,674 ","3,406 ","13,080 "
戸塚,"5,229 ","2,471 ","7,700 "
栄,"5,322 ","1,537 ","6,859 "
泉,"6,794 ","4,149 ","10,943 "
瀬谷,"6,667 ","1,467 ","8,134 "
総数（外国語）,"1,629 ","1,116 ","2,745 "
中央館内用（外国語）,935 ,79 ,"1,014 "
中央移動図書館用（外国語）,0 ,0 ,0 
中央合計（外国語）,935 ,79 ,"1,014 "
鶴見（外国語）,26 ,18 ,44 
神奈川（外国語）,43 ,14 ,57 
中（外国語）,327 ,226 ,553 
南（外国語）,30 ,89 ,119 
港南（外国語）,13 ,18 ,31 
保土ケ谷 （外国語）,60 ,31 ,91 
旭（外国語）,4 ,2 ,6 
磯子（外国語）,9 ,25 ,34 
金沢（外国語）,36 ,17 ,53 
港北（外国語）,13 ,388 ,401 
緑（外国語）,11 ,12 ,23 
山内（外国語）,31 ,26 ,57 
都筑（外国語）,54 ,61 ,115 
戸塚（外国語）,14 ,24 ,38 
栄（外国語）,3 ,11 ,14 
泉（外国語）,16 ,42 ,58 
瀬谷（外国語）,4 ,33 ,37 
総数（団体貸出用）,"3,181 ","2,377 ","5,558 "
中央（団体貸出用）,576 ,770 ,"1,346 "
保土ケ谷（団体貸出用）,"1,292 ",900 ,"2,192 "
金沢（団体貸出用）,138 ,16 ,154 
港北（団体貸出用）,13 ,533 ,546 
山内（団体貸出用）,9 ,66 ,75 
戸塚（団体貸出用）,"1,153 ",92 ,"1,245 "
